ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225679;"Chiusi : tombeau dans la cathédrale";"BARBOT Prosper";;"RF 26990, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225677;"Chiusi : salle souterraine voûtée avec des tombeaux";"BARBOT Prosper";;"RF 26988, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225678;"Chiusi : fond et paroi latérale d'une salle souterraine avec des tombeaux";"BARBOT Prosper";;"RF 26989, Recto; vol.25, p.317";"Département des Arts graphiques"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010277273;sarcophage;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 6352; Ma 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010258923;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 634; Cp 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010258915;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 619; Cp 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010258933;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 643; C 643.a; Cp 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010258935;"support de vase";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 646; Cp 3128; S 5045";"Département des Antiquités grecques, étrusques et romaines"
cl010258939;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 651; Cp 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010258941;brasero;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 653; Cp 3074";"Département des Antiquités grecques, étrusques et romaines"
cl010261268;urne;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 3736";"Département des Antiquités grecques, étrusques et romaines"
