ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010883;"peinture murale";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie tanite)";"E 13099 B; CM 84";"Département des Antiquités égyptiennes"
cl010495887;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14095 b";"Département des Antiquités égyptiennes"
cl010495888;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14095 a";"Département des Antiquités égyptiennes"
cl010495892;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14104";"Département des Antiquités égyptiennes"
cl010495893;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14098";"Département des Antiquités égyptiennes"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010011767;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13099 A; CM 84";"Département des Antiquités égyptiennes"
cl010038553;"peinture murale";;"-1390 / -1352  (Amenhotep III)";"E 32660";"Département des Antiquités égyptiennes"
cl010495890;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14100";"Département des Antiquités égyptiennes"
cl010495900;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14097";"Département des Antiquités égyptiennes"
cl010495901;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14102";"Département des Antiquités égyptiennes"
cl010036905;"peinture murale";;"-1295 / -1186  (XIXe dynastie)";"E 32563";"Département des Antiquités égyptiennes"
cl010423203;"peinture murale";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 14094";"Département des Antiquités égyptiennes"
cl010495891;"Peinture d'Ounsou";;"-1480 / -1425  (Thoutmosis III)";"AF 14099";"Département des Antiquités égyptiennes"
cl010044337;"bouchon de jarre ; amphore ; empreinte de sceau";;"650 / 800 (?)  (début époque islamique [?])";"E 12149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036097;"peinture murale";;"-1400 / -1390  (Thoutmosis IV)";"E 32565";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010010406;"peinture murale";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3318 ?; D 60 Bis; Champollion n°78";"Département des Antiquités égyptiennes"
cl010340732;"élément de cercueil";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13427; CM 409; D.1923.2.110";"Département des Antiquités égyptiennes"
cl010016525;"peinture murale";;"-1550 / -1401  (début XVIIIe dynastie ; Thoutmosis III ; Amenhotep II)";"E 13101; CM 86";"Département des Antiquités égyptiennes"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010012096;"peinture murale";;"-1295 / -1069  (époque ramesside)";"E 13108; CM 93";"Département des Antiquités égyptiennes"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
cl010049220;"peinture murale";;"400 / 699  (époque byzantine ; début époque islamique)";"E 27454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010944;"Peinturé d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1430; Salt n°3856";"Département des Antiquités égyptiennes"
cl010035406;"peinture murale";;"-1295 / -1186  (XIXe dynastie)";"E 27710";"Département des Antiquités égyptiennes"
cl010036146;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27903";"Département des Antiquités égyptiennes"
