ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112422;"Léda et le cygne";"Géricault, Théodore";"vers 1816/1817";"RF 833, Recto; HDLS 416; vol.19, p.68";"Département des Arts graphiques"
cl020003383;"Léda et le cygne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2563, Recto; NIII 508; MA 499; vol.1, p.416";"Département des Arts graphiques"
cl020112040;"Léda et le cygne";"Anselmi, Michelangelo";;"RF 475, Recto; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020112647;"Léda et le Cygne";"Perrier, François";;"RF 1042, Recto; Inv. français, t. XIII B 1203; vol.19, p.87";"Département des Arts graphiques"
cl020514286;"Léda et le cygne";"David, Jacques-Louis";"vers 1775/1780";"RF 54305, Recto";"Département des Arts graphiques"
cl020013674;"Léda et le cygne";"ANONYME FRANCAIS XVIIIè s";;"INV 34628.BIS, Recto; NIII 29661; MA 12646; vol.14, p.221";"Département des Arts graphiques"
cl020112187;"Léda et le cygne";"ANONYME BOLONAIS XVIIè s";;"RF 608, Recto; HDLS 191; vol.19, p.52";"Département des Arts graphiques"
cl020106461;"Léda et le cygne";"ATELIER DE RAPHAEL";;"INV 21802.BIS, Recto; NIII 25202; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020214686;"Léda et le cygne";"LAINE Francis";;"INV 35770, Recto; NIII 34919; vol.15, p.95";"Département des Arts graphiques"
cl020572951;"Léda et le cygne";"Beham, Hans Sebald";1548;"L 27 LR/192 Recto; 1600";"Département des Arts graphiques"
cl020572952;"Léda et le cygne";"Beham, Hans Sebald";;"L 27 LR/193 Recto; 1601";"Département des Arts graphiques"
cl020017906;"Léda et le cygne";"KLINGSTEDT Karl Gustav";;"RF 4300, Recto; vol.20, p.208";"Département des Arts graphiques"
cl020040500;"Léda et le cygne";"Saint-Aubin, Gabriel de";;"RF 32242, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020201754;"Léda et le cygne";"ANONYME ITALIEN fin XVIè s";;"INV 11686, Recto; NIII 22838; MA 12584; vol.5, p.340";"Département des Arts graphiques"
cl020204903;"Léda et le cygne";"ANONYME ITALIEN fin XVIIè s";;"INV 17436, Recto; NIII 19394; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020112039;"Léda et le cygne";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"RF 474, Recto; HDLS 57; vol.19, p.43";"Département des Arts graphiques"
cl020140085;"Léda et le cygne";"Chapu, Henri";;"RF 23189, 5; vol.24, p.442";"Département des Arts graphiques"
cl020202193;"Léda et le cygne";"ANONYME ITALIEN fin XVIIè s";;"INV 15060, Recto; NIII 16207; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020008228;"Léda, assise, jouant avec le cygne";"Abate, Nicolò dell'";;"INV 5852, Recto; NIII 5034; MA 4715; vol.3, p.202";"Département des Arts graphiques"
cl020001311;"Figure de femme assise, de profil : étude pour Leda et le cygne";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 775, Recto; NIII 2959; MA 2822; vol.1, p.133";"Département des Arts graphiques"
cl020140084;"Léda et le cygne ; notes manuscrites";"Chapu, Henri";;"RF 23189, 4; vol.24, p.442";"Département des Arts graphiques"
cl010097104;"Léda et le cygne";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020572569;"Léda et le cygne et Hercule enfant";"Aldegrever, Heinrich";1550;"L 20 LR/78 Recto; 1248; vol.9, p.18";"Département des Arts graphiques"
cl010111245;"Statuette : Léda et le cygne";;"1700 / 1715  (Début du XVIIIe siècle)";"TH 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020544060;Léda;"Delaune, Etienne";"Vers 1570";"13667 LR/ Recto; 1010; vol.7, p.30";"Département des Arts graphiques"
cl020589723;"Léda et le cygne";"Le Clerc, Sébastien";;"L 84 LR/2035 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010106659;"Plat rond : Léda et le cygne";"Atelier des Patanazzi";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 2203; N 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553838;Leda;"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"174 Ni/ Recto; 16731; vol.9, p.45";"Département des Arts graphiques"
cl020137596;"Leda et le cygne ; figure, debout, drapée ; note manuscrite";"Chapu, Henri";;"RF 23127, 33; vol.24, p.437";"Département des Arts graphiques"
cl010095630;"Léda et le cygne";"Van Clève, Corneille ; France";;"RF 4753";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001351;"Léda caressée par Jupiter changé en cygne";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 815, Recto; NIII 24991; MA 12601; vol.1, p.137";"Département des Arts graphiques"
cl010054662;"Léda et le cygne";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"MNR 274";"Département des Peintures"
cl010092140;"Léda et le cygne";"Thierry, Jean ; France";1717;"MR 2100; N 15429";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105161;"Assiette : Léda et le cygne";"Durantino-Fontana, Guido";"1538 / 1540  (2e quart du XVIe siècle)";"OA 1507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455672;"Léda et le cygne";"Delacroix, Eugène";1834;"MD 1992-2";"Musée national Eugène-Delacroix"
cl010109975;"Pierre : Léda et le cygne";;;"SN 856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030657;"Deux épisodes des amours de Léda et du cygne";"ANONYME FRANCAIS XVIIIè s";;"RF 14671, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020577089;Léda;"Delaune, Etienne";"Vers 1570";"L 49 LR/285 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020549896;Léda;"DEMARTEAU Gilles";;"19380 LR/ Recto; 19580; vol.8, p.61";"Département des Arts graphiques"
cl010099038;"Médaillon : Léda et le cygne";;;"TH 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105252;"Etude pour une frise, avec Léda et le cygne, et un buste";"ANONYME ITALIEN XVIIè s";;"INV 14948, Recto; NIII 33557; LP 4633; vol.6, p.519";"Département des Arts graphiques"
cl020522022;Léda;"MUSI Agostino dei";;"6912 LR/ Recto; 10615";"Département des Arts graphiques"
cl010117658;"Poire à poudre : Léda et le cygne";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12295; P 493 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008298;"Buste de femme nue, assise, une tête d'enfant : étude pour Leda et le cygne";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5922, Recto; NIII 24142; MA 12592; vol.3, p.214";"Département des Arts graphiques"
cl010095140;"Vénus et l'Amour avec Léda et le cygne";"Michel, Claude dit Clodion ; France";1782;"RF 4103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020117448;"Une femme et un oiseau : Léda et le cygne ou Jupiter et Sémélé";"Constable, John";;"RF 8698, 26; vol.22, p.258";"Département des Arts graphiques"
cl010283948;"peinture murale";;;"P 87.1; P 87";"Département des Antiquités grecques, étrusques et romaines"
cl010284255;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010267630;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9657";"Département des Antiquités grecques, étrusques et romaines"
cl010267629;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 9656";"Département des Antiquités grecques, étrusques et romaines"
cl010267644;lampe;;;"Cp 9677";"Département des Antiquités grecques, étrusques et romaines"
cl010279529;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010284256;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010256397;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2159; MNC 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010283877;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 74; P 18";"Département des Antiquités grecques, étrusques et romaines"
cl010260365;"groupe de figurines";;;"CA 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010259093;"lécythe ; vase plastique";"atelier du groupe de Berlin";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010260333;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010261401;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 4255";"Département des Antiquités grecques, étrusques et romaines"
cl010259732;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010275512;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010255803;bague;;;"Bj 1255";"Département des Antiquités grecques, étrusques et romaines"
