ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010204158;perle;;;"SB 23818 B";"Département des Antiquités orientales"
cl010196491;"perle ; pendeloque";;;"SB 23818 A";"Département des Antiquités orientales"
cl010202178;perle;;;"SB 24028";"Département des Antiquités orientales"
cl010202118;perle;;;"SB 23995";"Département des Antiquités orientales"
cl010202180;perle;;;"SB 24030";"Département des Antiquités orientales"
cl010202179;perle;;;"SB 24029";"Département des Antiquités orientales"
cl010202119;perle;;;"SB 23996";"Département des Antiquités orientales"
cl010196486;perle;;;"SB 23813";"Département des Antiquités orientales"
cl010147662;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2291; CCO A. 1237";"Département des Antiquités orientales"
cl010180286;collier;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6626";"Département des Antiquités orientales"
cl010102192;"Coupe sur pied haut";;"1550 / 1650  ";"R 1473; D.2008.0.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006967;scarabée;;"-664 / -332  (Basse Époque)";"E 25783";"Département des Antiquités égyptiennes"
cl010007120;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25876";"Département des Antiquités égyptiennes"
cl010138731;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 14028";"Département des Antiquités orientales"
cl010144092;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 1933; CCO A. 1262";"Département des Antiquités orientales"
cl010146288;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2156; CCO A. 731";"Département des Antiquités orientales"
cl010147501;cachet;;"-200 / 0  (Hellénistique)";"AO 22749";"Département des Antiquités orientales"
cl010147518;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2278; CCO A. 718";"Département des Antiquités orientales"
cl010147611;cachet;;"-539 / -330  (Achéménide)";"AO 2286; CCO A. 783";"Département des Antiquités orientales"
cl010147703;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2295; CCO A. 765";"Département des Antiquités orientales"
cl010166897;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6198; CCO A. 635";"Département des Antiquités orientales"
cl010166921;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6223; CCO A. 671";"Département des Antiquités orientales"
cl010167871;"scarabée ; cachet";;;"AO 7174; CCO A. 1055";"Département des Antiquités orientales"
