ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207810;"Elément de décor";"Le Brun, Charles";"vers 1676/1689";"INV 30029, Recto; NIII 12707; MA 10527; Guiffrey et Marcel G 8512; vol.12, p.266";"Département des Arts graphiques"
cl010042318;"décor architectural ; panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043975;"décor architectural ; panneau de meuble";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 4831; X 3303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020112547;"Décor de grotesques";"Perrier, François";;"RF 948, Verso; Inv. français, t. XIII B 1109; vol.19, p.78";"Département des Arts graphiques"
cl010094912;"Fragment de pilastre : décor de deux chandeliers";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3112; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094916;"Fragment de pilastre : décor de deux pertuisanes";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3116; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094925;"Fragment de pilastre : décor de cornes d'abondance";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3124; RF 554 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010044000;"baguette à poser ; frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116705;"Grand plat circulaire en faïence, décor bleu et rouge de lambrequin au marli, et d'une rosace au centre.";;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208129;"Décor d'armes, bouclier et feuilles";"Le Brun, Charles";"vers 1674/1689";"INV 30341, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8251; vol.12, p.314";"Département des Arts graphiques"
cl020208104;"Décor du salon de la paix";"Le Brun, Charles";"vers 1685/1686";"INV 30317, Recto; NIII 13092; MA 10726; Guiffrey et Marcel G 8424; vol.12, p.311";"Département des Arts graphiques"
cl010048799;"frise ; décor architectural ; linteau";;"700 / 900  (début époque islamique)";"AF 9261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094924;"Sommet de pilastre : décor de cornes d'abondance";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3123 B; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094908;"Fragment de pilastre : décor d'aiguière maintenue par des rubans";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3108; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208099;"Projet de décor de la Grande Galerie, côté fenêtres";"Le Brun, Charles";"vers 1674/1689";"INV 30312, Recto; NIII 13087; MA 10726; Guiffrey et Marcel G 8428; vol.12, p.310";"Département des Arts graphiques"
cl010043417;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 800  (époque byzantine)";"AF 4903; X 3877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020207547;"Projet de décor";"Le Brun, Charles";"vers 1660";"INV 29769, Recto; NIII 13126; MA 10729; Guiffrey et Marcel G 5930; vol.12, p.215";"Département des Arts graphiques"
cl020208103;"Projet de décor de la Grande Galerie, côté fenêtres";"Le Brun, Charles";"vers 1674/1689";"INV 30316, Recto; NIII 13091; MA 10726; Guiffrey et Marcel G 8425; vol.12, p.311";"Département des Arts graphiques"
cl020112668;"Etude de décor de coupole et motifs décoratifs";"Perrier, François";;"RF 1060, Recto; Inv. français, t. XIII B 1221; vol.19, p.89";"Département des Arts graphiques"
cl020507862;"Fragment de décor avec putto";"Le Brun, Charles";"vers 1674/1679";"INV 29847.14, Recto; Inventaire Le Brun, t. I L 450";"Département des Arts graphiques"
cl020207548;"Projet de décor";"Le Brun, Charles";"vers 1660";"INV 29770, Recto; NIII 13127; MA 10729; Guiffrey et Marcel G 5925; vol.12, p.215";"Département des Arts graphiques"
cl020207589;"Projet de décor";"Le Brun, Charles";"vers 1660";"INV 29818, Recto; NIII 13204; MA 10734; Guiffrey et Marcel G 5924; vol.12, p.222";"Département des Arts graphiques"
cl020208102;"Projet de décor de la Grande Galerie, côté miroirs";"Le Brun, Charles";"vers 1674/1689";"INV 30315, Recto; NIII 13090; MA 10726; Guiffrey et Marcel G 8529; vol.12, p.311";"Département des Arts graphiques"
cl020213538;"Projet pour un décor de plafond";"Le Brun, Charles";;"INV 27699, Recto; NIII 10749; MA 9911; Guiffrey et Marcel G 5913; vol.11, p.344";"Département des Arts graphiques"
cl020564622;"Autel avec décor sculpté";"MAITRE DE L'ALBUM SOANE";;"850 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010333429;"Carreau à décor épigraphié";;1308;"AD 7638 g; UCAD 7638 g; 71 b";"Département des Arts de l'Islam"
cl020207516;"Décor pour une partie de la voûte de la Grande Galerie";"Le Brun, Charles";"vers 1674/1689";"INV 29738, Recto; NIII 13057; MA 10726; Guiffrey et Marcel G 5803; vol.12, p.209";"Département des Arts graphiques"
cl010475461;"couvercle de lékanis";;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 480; Elé 344";"Département des Antiquités grecques, étrusques et romaines"
cl010111577;"L'offrande du coeur";Anonyme;"1400 / 1410  (1er quart du XVe siècle)";"OA 3131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010384163;"couvercle de plémochoé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7250.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306429;"couvercle de pyxis";;;"NIII 3236.2";"Département des Antiquités grecques, étrusques et romaines"
cl020112615;"Etude de décor d'une coupole et d'un écoinçon";"Perrier, François";;"RF 1011, Recto; Inv. français, t. XIII B 1172; vol.19, p.84";"Département des Arts graphiques"
cl020223588;"Etude de décor médiéval";"Chassériau, Théodore";;"RF 26065, 5; vol.25, p.249";"Département des Arts graphiques"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl020508032;"Décor de coquille et feuilles";"Le Brun, Charles";"vers 1682/1684";"INV 29847.188, Recto; Inventaire Le Brun, t. II M 2628";"Département des Arts graphiques"
cl020574349;"Etude pour un décor de plafond";"DENIS Maurice";1920;"RF 54566, 41";"Département des Arts graphiques"
cl020500971;"Projet de décor";"GALLI BIBIENA";;"INV 8269, Verso; NIII 6337; MA 5882";"Département des Arts graphiques"
cl020508044;"Décor de palmes et de feuillage";"Le Brun, Charles";"vers 1682/1684";"INV 29847.199, Recto; Inventaire Le Brun, t. II M 2623";"Département des Arts graphiques"
cl020574350;"Etude pour un décor de plafond";"DENIS Maurice";1920;"RF 54566, 42";"Département des Arts graphiques"
cl020209854;"Etude d'après un décor antique";"Poussin, Nicolas";;"INV 32513, Recto; NIII 20648; MA 12552; Inv. français, t. XIII B 1917; vol.13, p.260";"Département des Arts graphiques"
cl020036622;"Décor intérieur";"OPPENORD Gilles Marie";;"RF 35698, 119; vol.28, p.97";"Département des Arts graphiques"
cl010327561;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3880 provisoire; OA 3869/76";"Département des Arts de l'Islam"
cl010403143;"couvercle de pyxis";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 150.2; Elé 33.2";"Département des Antiquités grecques, étrusques et romaines"
cl010358921;"relief ; élément du décor architectural";;"-63 / 324  (Romain Impérial)";"AO 21114";"Département des Antiquités orientales"
cl010329113;"Etoile à décor végétal";;1262;"OA 4078; OA 4079";"Département des Arts de l'Islam"
cl010254397;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 762; Eléonte 766; Elé 228; Elé 232";"Département des Antiquités grecques, étrusques et romaines"
cl010345388;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Pas de numéro de séminaire.";"Département des Antiquités grecques, étrusques et romaines"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl020208111;"Décor pour un plafond";"Le Brun, Charles";;"INV 30324, Recto; NIII 13179; MA 10733; Guiffrey et Marcel G 8245; vol.12, p.312";"Département des Arts graphiques"
cl010417569;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2038.2";"Département des Antiquités grecques, étrusques et romaines"
