ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091282;"Charles de La Vieuville (Paris, v.1582 - Paris, 1653), surintendant des Finances";"Guérin, Gilles ; France";"1658 / 1663  (XVIIe siècle)";"LP 412";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091283;"Marie Bouhier de Beaumarchais (+ Paris,1663)";"Guérin, Gilles ; France";"1658 / 1663  (XVIIe siècle)";"LP 413";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094878;"Génie funéraire soutenant les armoiries de Charles de La Vieuville";"Guérin, Gilles ; France";1666;"RF 3069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094879;"Génie funéraire soutenant les armoiries de Marie Bouhier de Beaumarchais";"Guérin, Gilles ; France";"1658 / 1663  (XVIIe siècle)";"RF 3070";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094880;"Génie funéraire soutenant les armoiries de Charles II de La Vieuville";"Guérin, Gilles ; France";1669;"RF 3071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094881;"Génie funéraire soutenant les armoiries de Françoise-Marie de de Vienne";"Guérin, Gilles ; France";1669;"RF 3072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095318;"Gisant d'Henri II de Bourbon, prince de Condé (Saint-Jean-d'Angély, 1588 - Paris, 1646)";"Guérin, Gilles ; France";"1646 / 1651  (XVIIe siècle)";"RF 4400";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095623;"Louis XIV terrassant la Fronde";"Guérin, Gilles ; France";1653;"RF 4742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010205003;"Tombeau de Charles de La Vieuville et de sa femme Marie Bouhier de Beaumarchais";"Guérin, Gilles";"1658 / 1663  (XVIIe siècle)";"LP 412 ; LP 413 ; RF 3069 ; RF 3070";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031498;"Etude de tombeau";"ANONYME FRANCAIS XVIIè s";;"RF 29443, Recto; vol.26, p.37";"Département des Arts graphiques"
