ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002861;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 62";"Département des Antiquités égyptiennes"
cl010003049;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8639; ODL 288";"Département des Antiquités égyptiennes"
cl010003079;ostracon;;"41 / 54  (Claude)";"ODL 77";"Département des Antiquités égyptiennes"
cl010013490;"stèle cintrée ; stèle à deux registres";;"-332 / -30  (époque ptolémaïque)";"E 18942; MG 1433";"Département des Antiquités égyptiennes"
cl010020221;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3064; N 421 44; Cat. 141; S 1011 (?)";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010081024;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 33899";"Département des Antiquités égyptiennes"
cl010002236;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 144";"Département des Antiquités égyptiennes"
cl010002838;ostracon;;"-30 / 395  (époque romaine)";"E 9300; ODL 915";"Département des Antiquités égyptiennes"
cl010002983;ostracon;;"138 / 161  (Antonin le Pieux)";"E 7949; ODL 844";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010020127;"stèle cintrée";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"Cat. 186; SN 48";"Département des Antiquités égyptiennes"
cl010020416;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3591; Cat. 225";"Département des Antiquités égyptiennes"
cl010074107;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 476; IM 4104";"Département des Antiquités égyptiennes"
cl010002992;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 60";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010009853;"figurine de donateur";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 3794";"Département des Antiquités égyptiennes"
cl010019060;statuette;;"-664 / -332  (Basse Époque)";"E 34229; IM 5372";"Département des Antiquités égyptiennes"
cl010020357;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2789; N 421 254; Cat. 221; S 1885";"Département des Antiquités égyptiennes"
cl010025373;"stèle cintrée ; stèle à un registre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20904; EG 65 ?; MG 3405";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
