ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020032776;"L'Ascension du Mont-Cervin";"DORE Gustave";1865;"RF 29946, Recto; vol.26, p.152";"Département des Arts graphiques"
cl020035040;"Tête d'homme barbu";"Fragonard, Jean-Honoré";;"RF 31286, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020035041;"Portrait de mademoiselle Barbara Bansi";"Ingres, Jean-Auguste-Dominique";"Vers 1797/1800";"RF 31287, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020035042;"Portrait de femme, en buste, de profil vers la droite";"COCHIN Charles Nicolas";;"RF 31288, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020035043;"L'ange et le démon";"Redon, Odilon";;"RF 31289, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020035045;"Deux soldats demandant leur route à une vieille femme";"Charlet, Nicolas Toussaint";"vers 1830";"RF 31291, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020035046;"Groupe d'enfants jouant avec un vieillard : 'La perruque enlevée'";"Charlet, Nicolas Toussaint";;"RF 31292, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020035047;"Course de chevaux";"De Dreux, Alfred";;"RF 31293, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020035048;"Course de chevaux";"De Dreux, Alfred";;"RF 31294, Recto; vol.26, p.313";"Département des Arts graphiques"
cl020035049;"Folie et gaieté";"CHERET Jules";;"RF 31295, Recto; vol.26, p.313";"Département des Arts graphiques"
