ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093408;"Tympan décoré d'un masque feuillu";"France Île-de-France";"1285 / 1300  (Fin du XIIIe siècle)";"RF 1023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020221316;"Etude d'arbrisseau feuillu ou arbre en fleurs";"Chassériau, Théodore";;"RF 24920, Recto; vol.25, p.141";"Département des Arts graphiques"
cl010332259;"Carreau à réseau feuillu enfermant et palmettes fleuries";;"vers 1750";"AD 337; UCAD 337";"Département des Arts de l'Islam"
cl010094910;"Fragment de pilastre : décor de masque feuillu tenant un bouquet de fruits, un casque et un cartouche";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3110; RF 557 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090962;"Vantail de porte";"France Picardie";"1485 / 1500  (Fin du XVe siècle)";"ENT 1997.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093592;"Console décorée de rinceaux";Italie;"1500 / 1600  (XVIe siècle)";"RF 1189 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094336;"Prophète tenant un phylactère";"France Nord";"1485 / 1500  (Fin du XVe siècle)";"RF 2206";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094644;"Figure portant l'ordre de Saint-Michel, dite Louis XII";France;"1500 / 1600  (XVIe siècle)";"RF 2759";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092488;"Figure de femme";France;"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3557; N 15136";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092489;"Figure de femme";France;"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3558; N 15137";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092941;"Un bras";France;"1600 / 1700  (XVIIe siècle)";"RF 378";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094709;"Caisse de la Mise au tombeau RF 2807";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2807 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094751;"Sainte Anne, la Vierge et l'Enfant";France;"1500 / 1600  (XVIe siècle)";"RF 2861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095544;"Femme nue tenant une massue";Autriche;"1700 / 1800  (XVIIIe siècle)";"RF 4608; ENT 1996.48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095563;"Panneau à décor de grotesque (trophée guerrier et joueur de trompe)";France;"1800 / 1900  (XIXe siècle)";"RF 4636; ENT 1997.33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092621;"Blanche de Champagne, épouse de Jean Ier (+1283)";"France Limousin";"1300 / 1315  (Début du XIVe siècle)";"OA 2082; RF 2605";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092769;"Coffret décoré de quatre plaques en bronze";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5868";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094056;"Trois Saintes Femmes";"France Île-de-France ; France Picardie";"1485 / 1500  (Fin du XVe siècle)";"RF 1718";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094624;"Christ crucifié";France;"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2714";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094730;L'Annonciation;France;"1600 / 1700  (XVIIe siècle)";"RF 2828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095372;"Veau tétant sa mère";"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 4458; ENT 1994.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095435;"Buste de Christ";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4526";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091019;"Tête grotesque";France;"1500 / 1515  (Début du XVIe siècle)";"ENT 2000.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092486;"Figure de femme";France;"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3555; N 15134";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092487;"Figure de femme";France;"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3556; N 15135";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093593;"Console décorée de rinceaux";Italie;"1500 / 1600  (XVIe siècle)";"RF 1189 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094310;"Mise au tombeau";"France Franche-Comté";"1500 / 1515  (Début du XVIe siècle)";"RF 2466";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094475;"Porte à panneaux flamboyants";France;"1400 / 1500  (XVe siècle)";"RF 2481";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094750;"La présentation au temple";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 2860";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094752;"Fragment de Christ crucifié";France;"1800 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 2862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094753;"Le Christ au mont des Oliviers";Pays-Bas;"1485 / 1500  (Fin du XVe siècle)";"RF 2863";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095543;"Jeune homme nu tenant un marteau";Autriche;"1700 / 1800  (XVIIIe siècle)";"RF 4607; ENT 1996.47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091654;"Henri IV";"France ; Franqueville, Pierre";"1500 / 1600  (XVIe siècle)";"MOUL 1925.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092232;"Marie Thérèse, infante d'Espagne, reine de France (1638-1683)";France;"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2681; MV 5793; N 15414";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093130;Évêque;France;"1800 / 1900  (XIXe siècle)";"RF 597";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093246;"L'Annonciation (Vierge)";"Italie ; De Niccolo dei Cori, Domenico";"vers 1415";"RF 787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093926;"Première maquette du mausolée du Cardinal de Fleury (1653-1743)";"Bouchardon, Edme ; France";1743;"RF 1777";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094971;"Vierge de calvaire";France;"1585 / 1600  (Fin du XVIe siècle)";"RF 3448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095595;"Sainte ou Vierge de calvaire";"France Champagne";"1240 / 1300  (Milieu du XIIIe siècle [?] ; 2e moitié du XIIIe siècle [?])";"RF 4695; ENT 1997.07; ENT 1997.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095049;"Modèle de pendule";"Van Giesel, Jan ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092917;"Denis Diderot (1713-1784) écrivain";"Houdon, Jean Antoine ; France";1771;"RF 348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093296;"Jeune femme couchée tenant deux enfants dans ses bras";"Giraud, Pierre François Grégoire ; France";1827;"RF 870";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094537;"Charles Simon Favart (1710-1792) auteur dramatique et directeur de théâtre";"Caffieri, Jean-Jacques ; France";1783;"RF 2570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094640;"Deux têtes d'anges entourées de rayons et de nuées";France;"1700 / 1715  (Début du XVIIIe siècle)";"RF 2747";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094736;"La grandeur des princes";"Francin, Claude Clair ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2836; D 61.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089233;"Vierge en majesté";"Jacopetto da Spoleto ; Italie";"1294 / 1860  (Fin du XIIIe siècle)";"CAMP 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091139;"Henri IV debout en arme et en costume à la française";"Tremblay, Barthélemy ; France ; Gissey, Germain";1639;"LP 451; DP 89-1-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093606;"Chiens au terrier";"Mène, Pierre Jules ; France";1853;"RF 1206";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093716;"Sainte Femme";Italie;"1400 / 1850  (XVe siècle)";"RF 1331";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094223;"Tête de Christ couronné d'épines";"Richier, Ligier ; France Lorraine";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1956";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094421;"Scènes de la vie de sainte Anne : Joachim chasse du Temple ; La Naissance de la Vierge ; La rencontre d'Anne et de Joachim à la Porte dorée";"De Donati, Giovanni Pietro ; De Donati, Giovanni Ambrogio ; Italie";"1495 / 1500  (Fin du XVe siècle)";"RF 2386";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094495;"Vierge de douleur";"France Languedoc";"1485 / 1500  (Fin du XVe siècle)";"RF 2504; D 56.2.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094588;"Le Baptême du Christ";"Rude, François ; France";"1835 / 1841  (XIXe siècle)";"RF 2641";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094591;"Le maréchal Ney";"Rude, François ; France";"1852 / 1853  (XIXe siècle)";"RF 2644";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094731;"La Visitation";France;"1600 / 1700  (XVIIe siècle)";"RF 2829";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094972;"Saint Jean de calvaire";France;"1585 / 1600  (Fin du XVIe siècle)";"RF 3449";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095436;"Christ en Croix";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4527";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095627;"Modèle de fleuve pour la fontaine des Wittelsbach de Munich";"Gerhard, Hubert ; Allemagne";"1500 / 1600  (XVIe siècle)";"RF 4747";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010236730;"Vierge assise tenant l'Enfant";"Espagne Aragon";"vers 1300";"RF 2015.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093424;"George Washington";"Etats-Unis ; Greenough, Richard Saltonstall";1858;"RF 1052; DTA 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095484;"Louis Philippe Ier (1773-1850) roi des Français";"France ; Nanteuil, Charles François";"1800 / 1900  (XIXe siècle)";"RF 4569";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095542;"Hercule et le lion de Némée";France;"1800 / 1900  (XIXe siècle)";"RF 4606; ENT 1996.46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091898;"Pilastre symétrique à décor de candélabre. Deux dauphins affrontés, de part et d'autre d'un vase dont sortent un masque feuillu, une corbeille de fruits et un aigle (?)";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"MR 1663 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093125;"La Flagellation du Christ";France;"1300 / 1900  (XIVe siècle [?] ; XIXe siècle)";"RF 592";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094746;"Saint Jean à Patmos";"France Normandie";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095310;"Vierge en majesté dite ""Notre-Dame de Baroilles""";"France Centre ; Espagne Catalogne";"1200 / 1220  (Début du XIIIe siècle)";"RF 4288; ENT 1990.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091119;"Corps de balustrade";France;"1800 / 1900  (XIXe siècle)";"ENT 2006.15 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091120;"Corps de balustrade";France;"1800 / 1900  (XIXe siècle)";"ENT 2006.15 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093263;"Pierre Claude Nivelle de la Chaussée (1692-1754), auteur dramatique";"Caffieri, Jean-Jacques ; France";1785;"RF 809";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
