ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035588;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35120, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035589;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35121, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035590;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35122, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035587;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35119, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035592;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35124, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035591;"Etude pour 'Napoléon à Fontainebleau'";"Delaroche, Paul";;"RF 35123, Recto; vol.28, p.37";"Département des Arts graphiques"
cl010091932;"La nymphe de Fontainebleau";"Cellini, Benvenuto ; Bontemps, Pierre ; Italie";"1542 / 1543  (2e quart du XVIe siècle)";"MR 1706; N 15050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015592;"Vue de Fontainebleau";"Decamps, Alexandre-Gabriel";;"RF 3371, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020028913;"Etude de chêne, à Fontainebleau";"Leprince, Auguste-Xavier";;"RF 13664, 13; vol.23, p.384";"Département des Arts graphiques"
cl020028894;"Etude d'arbre, près de Fontainebleau";"Leprince, Auguste-Xavier";;"RF 13663, 53; vol.23, p.384";"Département des Arts graphiques"
cl020028911;"Scène de vente à Fontainebleau";"Leprince, Auguste-Xavier";;"RF 13664, 11; vol.23, p.384";"Département des Arts graphiques"
cl020016314;"Paysage de Fontainebleau";"BERTIN François Edouard";;"RF 3941, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020116701;"Personnage en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8210, Recto; vol.22, p.172";"Département des Arts graphiques"
cl020523774;"Forêt de Fontainebleau";Anonyme;;"3771 C/ Recto";"Département des Arts graphiques"
cl020028953;"Route de Fontainebleau, à Chailly";"Leprince, Auguste-Xavier";1825;"RF 13664, 53; vol.23, p.384";"Département des Arts graphiques"
cl020138155;"Arbres à Fontainebleau";"Chapu, Henri";;"RF 23141, 37; vol.24, p.438";"Département des Arts graphiques"
cl020013227;"Plan de Fontainebleau";"ANONYME FRANCAIS XVIIè s";;"INV 34212, Recto; NIII 33694; vol.14, p.141";"Département des Arts graphiques"
cl010100820;"Assiette ""Château de Fontainebleau""";"Guillon, Marthe";1820;"OA 10226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015621;"Fontainebleau, le chêne brisé";"Rousseau, Théodore";;"RF 3400, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020116707;"Vue de la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8216, Recto; vol.22, p.173";"Département des Arts graphiques"
cl020120568;"Dessinateur dans la forêt de Fontainebleau";"Corot, Jean-Baptiste Camille";1835;"RF 8843, Recto; vol.22, p.302";"Département des Arts graphiques"
cl020116702;"Personnage assis dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8211, Recto; vol.22, p.172";"Département des Arts graphiques"
cl010323175;"Fragment de vitre de Fontainebleau";;;"MAO 936/2021";"Département des Arts de l'Islam"
cl020028927;"Chevaux attelés, à Franchard, près de Fontainebleau";"Leprince, Auguste-Xavier";1824;"RF 13664, 27; vol.23, p.384";"Département des Arts graphiques"
cl020116705;"Sous-bois dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1828;"RF 8214, Recto; vol.22, p.173";"Département des Arts graphiques"
