ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116142;"Chaise à haut dossier ajouré";;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104830;"Fauteuil à haut dossier arrondi";Anonyme;"vers 1765";"OAP 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116140;"Chaise à haut dossier ajouré";Anonyme;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105148;"Chaise à dossier et assise en cannage";;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114112;"Chaire à haut dossier et coffre d'entrejambe";;"1520 / 1900  (1ere moitié du XVIe siècle)";"MRR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105149;"Chaise à dossier et assise en cannage";Anonyme;"1670 / 1700  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098352;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1ere moitié du XVIe siècle)";"OA 3116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548731;"Femme assise sur un siège à haut dossier";"Boucher, François";;"18167 LR/ Recto; 18658; vol.8";"Département des Arts graphiques"
cl020575786;"Femme assise sur un siège à haut dossier";"Boucher, François";;"L 92 LR/137 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010114125;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1er tiers du XVIe siècle)";"OA 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118883;modèle;;"-2112 / -1763  (Ur III [?])";"AO 16767; T 1121";"Département des Antiquités orientales"
cl010116203;"Chaise à dossier ajouré, d'une paire avec OA 10982";"Jacob, Henri";"1790 / 1900  (Fin du XVIIIe siècle)";"OA 10981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101074;"Chaise à dossier ajouré, d'une paire avec OA 12981";"Jacob, Henri";"vers 1790";"OA 10982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010457351;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457354;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121793;relief;;;"MNB 1397 (?); Heuzey, 1902, n° 19";"Département des Antiquités orientales"
cl020033472;"Femme assise, de profil, s'appuyant sur le dossier de son siège";"BRESLAU Louise Catherine";;"RF 30272, 45; vol.26, p.203";"Département des Arts graphiques"
cl010457349;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457350;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457352;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457353;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102418;"Elément de dossier de fauteuil : fillette et garçonnet";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 247 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
