ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000861;"Tête d'homme coiffé d'un turban ; une femme debout tenant une fleur";"BELLA Stefano della";;"INV 415.2, Recto; NIII 16029; MA 12520; Inventaire italien, t.II V 546; vol.1, p.76";"Département des Arts graphiques"
cl020000862;"Etude de femme";"BELLA Stefano della";;"INV 415.2, Verso; NIII 16029; MA 12520; Inventaire italien, t.II V 546; vol.1, p.76";"Département des Arts graphiques"
cl020003997;"Des soldats enlèvent une reine et l'emportent dans un navire";"CANUTI Domenico Maria";;"INV 7099, Recto; NIII 29734; MA 12646; Inventaire italien, t. X CL 979; vol.4, p.47";"Département des Arts graphiques"
cl020006726;"Une Reine sur un lit funèbre entourée de nombreuses figures";"Giordano, Luca";;"INV 9633, Recto; NIII 3124; MA 2976; vol.4, p.468";"Département des Arts graphiques"
cl020006955;"Un guerrier reçoit une branche de laurier des mains de sa souveraine";"Solimena, Francesco";;"INV 9824, Recto; NIII 3163; MA 3013; vol.4, p.512";"Département des Arts graphiques"
cl020007021;"Saint Pierre assis la tête penchée vers la droite, à côté d'une reine (?)";"ZELOTTI Giovanni Battista";;"INV 4704, Recto; NIII 25693; MA 12607; vol.3, p.11";"Département des Arts graphiques"
cl020010775;"Une reine s'évanouit en voyant le tombeau d'un guerrier";"Boucher, François";;"INV 24777, Recto; NIII 30035; MA 12649; vol.10, p.196";"Département des Arts graphiques"
cl020022228;"Réception du roi au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6981, Recto; Inv. français, t. XIII B 1373; vol.21, p.325";"Département des Arts graphiques"
cl020022229;"Réception du roi sous le péristyle, au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6982, Recto; Inv. français, t. XIII B 1374; vol.21, p.325";"Département des Arts graphiques"
cl020022234;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6983, Recto; Inv. français, t. XIII B 1381; vol.21, p.325";"Département des Arts graphiques"
cl020022235;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6984, Recto; Inv. français, t. XIII B 1382; vol.21, p.325";"Département des Arts graphiques"
cl020022236;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6985, Recto; Inv. français, t. XIII B 1379; vol.21, p.325";"Département des Arts graphiques"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl020022262;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6994, Recto; Inv. français, t. XIII B 1388; vol.21, p.326";"Département des Arts graphiques"
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020022267;"Visite à Claremont House";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6998, Recto; Inv. français, t. XIII B 1391; vol.21, p.327";"Département des Arts graphiques"
cl020022268;"Cérémonie de l'investiture de l'ordre de la Jarretière";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6999, Recto; Inv. français, t. XIII B 1396; vol.21, p.327";"Département des Arts graphiques"
cl020022269;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7000, Recto; Inv. français, t. XIII B 1399; vol.21, p.327";"Département des Arts graphiques"
cl020022270;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7001, Recto; Inv. français, t. XIII B 1398; vol.21, p.328";"Département des Arts graphiques"
cl020022271;"Croquis sommaire de la cérémonie";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7002, Recto; Inv. français, t. XIII B 1397; vol.21, p.328";"Département des Arts graphiques"
cl020022277;Costumes;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7006, Recto; Inv. français, t. XIII B 1395; vol.21, p.328";"Département des Arts graphiques"
cl020022287;"The Honourable Charles Ewan Law, Recorder of London ; tête de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7014, Recto; Inv. français, t. XIII B 1407; vol.21, p.329";"Département des Arts graphiques"
cl020022316;"Le Roi au Collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7033, Recto; Inv. français, t. XIII B 1435; vol.21, p.332";"Département des Arts graphiques"
cl020022321;"Chambre d'élection du collège d'Eton, le roi s'arrête à cette fenêtre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7038, Recto; Inv. français, t. XIII B 1428; vol.21, p.333";"Département des Arts graphiques"
cl020022339;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7051, Recto; Inv. français, t. XIII B 1446; vol.21, p.336";"Département des Arts graphiques"
cl020022340;"Wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7052, Recto; Inv. français, t. XIII B 1447; vol.21, p.336";"Département des Arts graphiques"
cl020022343;"Retour du roi à la station de Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7053, Recto; Inv. français, t. XIII B 1452; vol.21, p.336";"Département des Arts graphiques"
