ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020523957;"Orgue hydraulique.";Anonyme;;"5824 C/ Recto";"Département des Arts graphiques"
cl020003863;"Sainte Cécile jouant de l'orgue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6999, Recto; NIII 23982; MA 12591; vol.4, p.28";"Département des Arts graphiques"
cl020100990;"Sainte Cécile, tenant un orgue";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3770, Recto; NIII 22557; MA 12584; vol.2, p.144";"Département des Arts graphiques"
cl010117086;"Groupe sculpté : orgue et deux enfants";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102717;"Sainte Cécile à l'orgue entourée d'anges";"Giordano, Luca";;"INV 12558, Recto; NIII 6178; MA 5745; vol.6, p.94";"Département des Arts graphiques"
cl020106508;"Sainte Cécile assise jouant de l'orgue";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 21837, Recto; NIII 25503; MA 12606; vol.9, p.193";"Département des Arts graphiques"
cl020135138;"Femme jouant de l'orgue";"Chapu, Henri";;"RF 23057, 35; vol.24, p.432";"Département des Arts graphiques"
cl010101630;"Orgue de danse à anches";"Mougenot, Nicolas-Auguste ; Thibouville-Lamy, Jérôme";"1885 / 1900  (Fin du XIXe siècle)";"OAR 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203622;"Projet pour un buffet d'orgue";"COLUCCI Filippo";;"INV 16223, Recto; NIII 17825; MA 12535; vol.7, p.185";"Département des Arts graphiques"
cl020501677;"La cathédrale du Mans : l'orgue";"PENNELL Joseph";1892;"RF 39833, Recto; LUX 812.D66";"Département des Arts graphiques"
cl020613821;"5e planche des buffets d'orgue";"CHARPENTIER Etienne";1757;"L 328 LR/83 Recto";"Département des Arts graphiques"
cl020620477;"Xème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620481;"XIVème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620487;"XXème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620489;"XXIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020106214;"Une femme jouant de l'orgue";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21576, Recto; NIII 18816; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020620476;"IXème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620480;"XIIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620490;"XXIIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020110901;"Jeune femme dans un paysage, jouant d'un orgue portatif";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1420";"INV 20676, Recto; NIII 22767; MA 12584; Primitifs des Pays-Bas P 2; vol.8, p.401";"Département des Arts graphiques"
cl010066859;"Sainte Cécile jouant de l'orgue";"Stella, Jacques ; France";"vers 1640";"INV 7968; MR 2474";"Département des Peintures"
cl020620471;"IVème buffet d'orgue sans positif";"NEUFFORGE Jean-François de";;"L 432 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620472;"Vème buffet d'orgue sans positif";"NEUFFORGE Jean-François de";;"L 432 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
