ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004518;"Le sacrifice du berger Eurysthée";"LA FAGE Raymond";;"INV 7577, Recto; NIII 5436; MA 5085; vol.4, p.125";"Département des Arts graphiques"
cl020012530;"Saint Pierre guérissant les malades à la porte du Temple";"ANONYME FRANCAIS XVIIè s";;"INV 33673, Recto; NIII 10567; MA 9741; vol.14, p.50";"Département des Arts graphiques"
cl020012903;"Le passage de la Mer rouge";"ANONYME FRANCAIS XVIIè s";;"INV 33911, Recto; NIII 25488; MA 12605; vol.14, p.87";"Département des Arts graphiques"
cl020012935;"Mercure s'apprêtant à tuer Argus endormi";"ANONYME FRANCAIS XVIIè s";;"INV 33943, Recto; NIII 27041; MA 12621; vol.14, p.93";"Département des Arts graphiques"
cl020013461;"Figures nues dans diverses positions";"LA FAGE Raymond";;"INV 34435, Recto; NIII 26770; MA 12618; vol.14, p.182";"Département des Arts graphiques"
cl020013526;"Figures nues dans diverses positions";"LA FAGE Raymond";;"INV 34496, Recto; NIII 29018; MA 12640; vol.14, p.196";"Département des Arts graphiques"
cl020034639;Bacchanale;"LA FAGE Raymond";;"RF 31209, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020100212;"Homme nu à demi-allongé sur un plan incliné et tenant un objet";"ALBERTI Giovanni";"vers 1596/1600";"INV 3022, Recto; NIII 24174; MA 12593; Inventaire italien, t.III W 5";"Département des Arts graphiques"
cl020112361;Bacchanale;"LA FAGE Raymond";;"RF 772, Recto; HDLS 355; vol.19, p.63";"Département des Arts graphiques"
cl020145189;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste";"LA FAGE Raymond";;"RF 38501, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145190;"Combat des Lapithes et des Centaures";"LA FAGE Raymond";;"RF 38501, Verso; vol.30, p.117";"Département des Arts graphiques"
cl020213139;"Etude pour une composition religieuse";"LA FAGE Raymond";;"INV 27329, Recto; NIII 982; MA 958; vol.11, p.269";"Département des Arts graphiques"
cl020213140;"Le jugement de Salomon";"LA FAGE Raymond";;"INV 27330, Recto; NIII 6319; MA 5866; vol.11, p.270";"Département des Arts graphiques"
cl020213141;"Allégorie du christannisme";"LA FAGE Raymond";;"INV 27331, Recto; NIII 7098; MA 6617; vol.11, p.270";"Département des Arts graphiques"
cl020213142;"Partie de la compostion représentant la chute des anges";"LA FAGE Raymond";;"INV 27332, Recto; NIII 7099; MA 6617; vol.11, p.270";"Département des Arts graphiques"
cl020213143;"La chute des esprits pervers, partie";"LA FAGE Raymond";;"INV 27333, Recto; NIII 7100; MA 6617; vol.11, p.270";"Département des Arts graphiques"
cl020213144;"Chute des anges";"LA FAGE Raymond";;"INV 27334, Recto; NIII 7101; MA 6617; vol.11, p.271";"Département des Arts graphiques"
cl020213145;"La chute des anges rebelles";"LA FAGE Raymond";;"INV 27335, Recto; NIII 7102; MA 6617; vol.11, p.271";"Département des Arts graphiques"
cl020213146;"Chute des anges";"LA FAGE Raymond";;"INV 27336, Recto; NIII 7103; MA 6617; vol.11, p.271";"Département des Arts graphiques"
cl020213147;"Chute des anges rebelles";"LA FAGE Raymond";;"INV 27337, Recto; NIII 7785; vol.11, p.271";"Département des Arts graphiques"
cl020213148;"L'Adoration des bergers";"LA FAGE Raymond";;"INV 27338, Recto; NIII 13446; MA 10777; vol.11, p.271";"Département des Arts graphiques"
cl020213149;"Rendez à César ce qui appartient à César";"LA FAGE Raymond";;"INV 27339, Recto; NIII 13447; MA 10778; vol.11, p.271";"Département des Arts graphiques"
cl020213150;"Jésus sur la Croix pleuré par les Saintes Femmes ; quatre figures";"LA FAGE Raymond";;"INV 27340, Recto; NIII 13448; MA 10779; vol.11, p.272";"Département des Arts graphiques"
cl020213151;"Mise au tombeau";"LA FAGE Raymond";;"INV 27341, Recto; NIII 13449; MA 10780; vol.11, p.272";"Département des Arts graphiques"
cl020213152;"Saint Jean prêchant dans le désert ; trois femmes et un enfant";"LA FAGE Raymond";;"INV 27342, Recto; NIII 13450; MA 10781; vol.11, p.272";"Département des Arts graphiques"
cl020213153;"Lapidation de saint Etienne";"LA FAGE Raymond";;"INV 27343, Recto; NIII 13451; MA 10782; vol.11, p.272";"Département des Arts graphiques"
cl020213154;"Raymond IV, comte de Toulouse prenant la croix";"LA FAGE Raymond";;"INV 27344, Recto; NIII 13452; MA 10783; vol.11, p.272";"Département des Arts graphiques"
cl020213155;"Jonas vomi par la baleine";"LA FAGE Raymond";;"INV 27345, Recto; NIII 13453; MA 10784; vol.11, p.273";"Département des Arts graphiques"
cl020213156;"Un vieillard dedout, une jeune femme à genoux et un enfant portant du bois";"LA FAGE Raymond";;"INV 27346, Recto; NIII 13454; MA 10785; vol.11, p.273";"Département des Arts graphiques"
cl020213157;"Construction d'une ville";"LA FAGE Raymond";;"INV 27347, Recto; NIII 13455; MA 10786; vol.11, p.273";"Département des Arts graphiques"
cl020213158;"Saturne mutilé par le temps";"LA FAGE Raymond";;"INV 27348, Recto; NIII 13456; MA 10787; vol.11, p.273";"Département des Arts graphiques"
cl020213159;"Le portrait de Lafage dans un cadre soutenu par des tritons";"LA FAGE Raymond";;"INV 27349, Recto; NIII 13457; MA 10788; vol.11, p.273";"Département des Arts graphiques"
cl020213160;"Scène de bataille";"LA FAGE Raymond";;"INV 27350, Recto; NIII 13458; MA 10789; vol.11, p.274";"Département des Arts graphiques"
cl020213161;"Ulysse se faisant lier au mât de son vaisseau";"LA FAGE Raymond";;"INV 27351, Recto; NIII 13459; MA 10790; vol.11, p.274";"Département des Arts graphiques"
cl020213162;"Persée et Andromède";"LA FAGE Raymond";;"INV 27352, Recto; NIII 13451; MA 10782; vol.11, p.274";"Département des Arts graphiques"
cl020213163;"Le triomphe de Galatée";"LA FAGE Raymond";;"INV 27353, Recto; NIII 13462; MA 10793; vol.11, p.274";"Département des Arts graphiques"
cl020213164;"La chasse de Diane";"LA FAGE Raymond";;"INV 27354, Recto; NIII 13463; MA 10794; vol.11, p.274";"Département des Arts graphiques"
cl020213165;"Des amours font la moisson";"LA FAGE Raymond";;"INV 27355, Recto; NIII 13464; MA 10795; vol.11, p.274";"Département des Arts graphiques"
cl020213166;"La vendange";"LA FAGE Raymond";;"INV 27356, Recto; NIII 13465; MA 10796; vol.11, p.275";"Département des Arts graphiques"
cl020213167;"Amours dans une barque";"LA FAGE Raymond";;"INV 27357, Recto; NIII 13467; MA 10798; vol.11, p.275";"Département des Arts graphiques"
cl020213168;"Diane couchée et endormie";"LA FAGE Raymond";;"INV 27358, Recto; NIII 13468; MA 10799; vol.11, p.275";"Département des Arts graphiques"
cl020213169;"Un triton et une sirène s'embrassant";"LA FAGE Raymond";;"INV 27358.BIS, Recto; NIII 13468; MA 10799; vol.11, p.275";"Département des Arts graphiques"
cl020213170;"La fuite en Egypte";"LA FAGE Raymond";;"INV 27359, Recto; NIII 14264; vol.11, p.275";"Département des Arts graphiques"
cl020213171;"Homme nu s'enfuyant, au milieu d'une bataille";"LA FAGE Raymond";;"INV 27360, Recto; NIII 14487; MA 11732; vol.11, p.275";"Département des Arts graphiques"
cl020213172;"Un amour tenant une torche";"LA FAGE Raymond";;"INV 27361, Recto; NIII 14488; MA 11733; vol.11, p.276";"Département des Arts graphiques"
cl020213173;"Un amour versant de l'eau";"LA FAGE Raymond";;"INV 27361.BIS, Recto; NIII 14488; MA 11733; vol.11, p.276";"Département des Arts graphiques"
cl020213174;"Enlèvement d'Europe";"LA FAGE Raymond";;"INV 27362, Recto; NIII 15858; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020213175;"La mort d'Adonis";"LA FAGE Raymond";;"INV 27363, Recto; NIII 15859; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020213176;"L'enlèvement de Proserpine";"LA FAGE Raymond";;"INV 27364, Recto; NIII 15860; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020213177;"Le sacrifice d'Iphigénie";"LA FAGE Raymond";;"INV 27365, Recto; NIII 15861; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020213178;"Eole obéissant à Junon, permet aux vents de bouleverser la mer";"LA FAGE Raymond";;"INV 27366, Recto; NIII 15862; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020213179;"Jupiter foudroie les Titans";"LA FAGE Raymond";;"INV 27367, Recto; NIII 15863; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020213180;"Bacchus et Ariane";"LA FAGE Raymond";;"INV 27368, Recto; NIII 15864; MA 12518; vol.11, p.277";"Département des Arts graphiques"
cl020213181;"Une Bacchanale";"LA FAGE Raymond";;"INV 27369, Recto; NIII 15865; MA 12518; vol.11, p.277";"Département des Arts graphiques"
cl020213182;"Monument triomphal en l'honneur d'un guerrier";"LA FAGE Raymond";;"INV 27370, Recto; NIII 15866; MA 12518; vol.11, p.277";"Département des Arts graphiques"
cl020213183;"Astrée abandonne la Terre";"LA FAGE Raymond";;"INV 27371, Recto; NIII 15867; MA 12518; vol.11, p.277";"Département des Arts graphiques"
cl020213184;"Cybèle implore un vainqueur";"LA FAGE Raymond";;"INV 27372, Recto; NIII 15868; MA 12518; vol.11, p.277";"Département des Arts graphiques"
cl020213185;"La résurrection de Lazare";"LA FAGE Raymond";;"INV 27373, Recto; NIII 25713; MA 12608; vol.11, p.278";"Département des Arts graphiques"
cl020213186;"Paysage avec une ville dans le fond et un jeune homme dessinant";"LA FAGE Raymond";;"INV 27374, Recto; NIII 25896; MA 12610; vol.11, p.278";"Département des Arts graphiques"
cl020213187;"Une femme assise soutenant les armoiries d'un pape";"LA FAGE Raymond";;"INV 27375, Recto; NIII 27200; MA 12622; vol.11, p.278";"Département des Arts graphiques"
cl020213188;"Un jeune homme vêtu à la romaine regardant le ciel";"LA FAGE Raymond";;"INV 27376, Recto; NIII 27322; MA 12624; vol.11, p.278";"Département des Arts graphiques"
cl020213189;"Porsenna fait fouetter le maître d'école de Veies par les enfants";"LA FAGE Raymond";;"INV 27377, Recto; NIII 27338; MA 12624; vol.11, p.278";"Département des Arts graphiques"
cl020213190;"Le serpent d'airain";"LA FAGE Raymond";;"INV 27378, Recto; NIII 27356; MA 12624; vol.11, p.278";"Département des Arts graphiques"
cl020213191;"Jésus guérit un aveugle";"LA FAGE Raymond";;"INV 27379, Recto; NIII 29016; MA 12640; vol.11, p.279";"Département des Arts graphiques"
cl020213192;"Vingt deux têtes et bustes d'hommes de femmes et d'enfants";"LA FAGE Raymond";;"INV 27380, Recto; NIII 29227; MA 12642; vol.11, p.279";"Département des Arts graphiques"
cl020213193;"Chagrin d'amour d'un jeune seigneur";"LA FAGE Raymond";;"INV 27381, Recto; NIII 29233; MA 12642; vol.11, p.279";"Département des Arts graphiques"
cl020213194;Midas;"LA FAGE Raymond";;"INV 27382, Recto; NIII 29278; MA 12642; vol.11, p.279";"Département des Arts graphiques"
cl020213195;"Un homme nu assis entouré par d'autres figures";"LA FAGE Raymond";;"INV 27383, Recto; NIII 29351; MA 12643; vol.11, p.279";"Département des Arts graphiques"
cl020213196;"Etude d'architecture et d'une jambe";"LA FAGE Raymond";;"INV 27383, Verso; NIII 29351; MA 12643; vol.11, p.279";"Département des Arts graphiques"
cl020213197;"La Justice fuyant la Terre envahie par les Crimes";"LA FAGE Raymond";;"INV 27384, Recto; NIII 29364; MA 12643; vol.11, p.280";"Département des Arts graphiques"
cl020213198;"Chute des anges rebelles";"LA FAGE Raymond";;"INV 27385, Recto; NIII 29375; MA 12643; vol.11, p.280";"Département des Arts graphiques"
cl020213199;"Junon regarde le corps d'Argus à qui Mercure a coupé la tête";"LA FAGE Raymond";;"INV 27386, Recto; NIII 29377; MA 12643; vol.11, p.280";"Département des Arts graphiques"
cl020213200;"Dieu porté par des anges et entouré d'archanges";"LA FAGE Raymond";;"INV 27387, Recto; NIII 29379; MA 12643; vol.11, p.280";"Département des Arts graphiques"
cl020213206;Bacchanale;"LA FAGE Raymond";;"INV 27388, Recto; NIII 29386; MA 12643; vol.11, p.280";"Département des Arts graphiques"
cl020213207;"Vénus et Adonis";"LA FAGE Raymond";;"INV 27389, Recto; NIII 29412; MA 12644; vol.11, p.281";"Département des Arts graphiques"
cl020213208;"Les Tyrrhéniens";"LA FAGE Raymond";;"INV 27390, Recto; NIII 29413; MA 12644; vol.11, p.281";"Département des Arts graphiques"
cl020213209;"Des amours vannent le grain";"LA FAGE Raymond";;"INV 27391, Recto; NIII 29316; MA 12643; vol.11, p.281";"Département des Arts graphiques"
cl020213210;"La Circoncision";"LA FAGE Raymond";;"INV 27392, Recto; NIII 30111; MA 12650; vol.11, p.281";"Département des Arts graphiques"
cl020213211;"Etude d'homme assis, de profil, à droite";"LA FAGE Raymond";;"INV 27393, Recto; NIII 30545; MA 12655; vol.11, p.282";"Département des Arts graphiques"
cl020213212;"Homme courant, de trois quarts, à gauche";"LA FAGE Raymond";;"INV 27393.BIS, Recto; NIII 30545; MA 12655; vol.11, p.282";"Département des Arts graphiques"
cl020213213;"Etude d'une cariatide";"LA FAGE Raymond";;"INV 27394, Recto; NIII 30546; MA 12655; vol.11, p.282";"Département des Arts graphiques"
cl020213214;"Etude d'ange debout, drapé, de face";"LA FAGE Raymond";;"INV 27395, Recto; NIII 30547; MA 12655; vol.11, p.282";"Département des Arts graphiques"
cl020213215;"Le triomphe de Bacchus";"LA FAGE Raymond";;"INV 27396, Recto; NIII 30713; MA 12753; vol.11, p.282";"Département des Arts graphiques"
cl020213216;"Assemblée de soldats autour d'une figure drapée";"LA FAGE Raymond";;"INV 27397, Recto; NIII 13445; MA 10776; vol.11, p.283";"Département des Arts graphiques"
cl020213217;"Deux enfants et deux hommes nus portant des vases sur leurs épaules";"LA FAGE Raymond";;"INV 27398, Recto; NIII 13460; MA 10791; vol.11, p.283";"Département des Arts graphiques"
cl020213218;"Amour menaçant de sa flèche un couple, à côté d'un démon";"LA FAGE Raymond";;"INV 27399, Recto; NIII 18560; MA 12539; vol.11, p.283";"Département des Arts graphiques"
cl020213219;"Le triomphe d'Amphitrite";"LA FAGE Raymond";;"INV 27400, Recto; NIII 13561; MA 10892; vol.11, p.283";"Département des Arts graphiques"
cl020213220;"Un homme nu courant";"LA FAGE Raymond";;"INV 27401, Recto; NIII 20984; MA 12556; vol.11, p.283";"Département des Arts graphiques"
cl020213221;"Le Père Eternel porté par des anges";"LA FAGE Raymond";;"INV 27402, Recto; NIII 26096; MA 12612; vol.11, p.283";"Département des Arts graphiques"
cl020213222;"Une tête de femme avec des anges tenant un médaillon dans ses cheveux";"LA FAGE Raymond";;"INV 27403, Recto; NIII 27020; MA 12621; vol.11, p.284";"Département des Arts graphiques"
cl020213223;"Polyphème et Galatée";"LA FAGE Raymond";;"INV 27404, Recto; NIII 29299; MA 12643; vol.11, p.284";"Département des Arts graphiques"
cl020213224;"Une Sainte Famille";"LA FAGE Raymond";;"INV 27405, Recto; NIII 30331; MA 12652; vol.11, p.284";"Département des Arts graphiques"
cl020213225;L'Eau;"LA FAGE Raymond";;"INV 27406, Recto; NIII 990; MA 966; vol.11, p.284";"Département des Arts graphiques"
cl020213226;"Junon demandant à Jupiter de lui ofrir Io";"LA FAGE Raymond";;"INV 27407, Recto; NIII 26419; MA 12615; vol.11, p.285";"Département des Arts graphiques"
cl020213227;"Sainte Famille avec Elisabeth et saint Jean-Baptiste";"LA FAGE Raymond";;"INV 27408, Recto; NIII 29131; MA 12641; vol.11, p.285";"Département des Arts graphiques"
cl020213228;"Le Baptême du Christ";"LA FAGE Raymond";;"INV 27409, Recto; NIII 29376; MA 12643; vol.11, p.285";"Département des Arts graphiques"
cl020213229;Bacchanale;"LA FAGE Raymond";;"INV 27410, Recto; NIII 29788; MA 12647; vol.11, p.285";"Département des Arts graphiques"
cl020213230;"Le passage de la mer Rouge";"LA FAGE Raymond";;"INV 27411, Recto; NIII 29931; MA 12648; vol.11, p.285";"Département des Arts graphiques"
cl020213231;"Bacchus debout presse une grappe de raisin dans une coupe";"LA FAGE Raymond";;"INV 27412, Recto; NIII 30126; MA 12650; vol.11, p.286";"Département des Arts graphiques"
cl020213232;"Jésus apparaissant à deux de ses disciples sur le chemin d'Emmaüs";"LA FAGE Raymond";;"INV 27413, Recto; NIII 30162; MA 12651; vol.11, p.286";"Département des Arts graphiques"
cl020213233;"La Sainte Famille avec Elisabeth et saint Jean-Baptiste";"LA FAGE Raymond";;"INV 27414, Recto; NIII 30211; MA 12651; vol.11, p.286";"Département des Arts graphiques"
cl020213234;"Frise : dieux et déesses";"LA FAGE Raymond";;"INV 27415, Recto; NIII 30537; MA 12655; vol.11, p.286";"Département des Arts graphiques"
cl020213235;"Hommage à Vénus";"LA FAGE Raymond";;"INV 27415.BIS, Recto; NIII 30537; MA 12655; vol.11, p.286";"Département des Arts graphiques"
cl020213236;"Le triomphe d'Amphitrite";"LA FAGE Raymond";;"INV 27416, Recto; NIII 30538; MA 12655; vol.11, p.287";"Département des Arts graphiques"
cl020213237;Bacchanale;"LA FAGE Raymond";;"INV 27416.BIS, Recto; NIII 30538; MA 12655; vol.11, p.287";"Département des Arts graphiques"
cl020213238;"Le char du Printemps, frise";"LA FAGE Raymond";;"INV 27417, Recto; NIII 30540; MA 12655; vol.11, p.287";"Département des Arts graphiques"
cl020213239;"Des faunes, des nymphes et des amours dans un jardin, frise";"LA FAGE Raymond";;"INV 27417.BIS, Recto; NIII 30540; MA 12655; vol.11, p.287";"Département des Arts graphiques"
cl020228776;"Triomphe d'Amphitrite";"LA FAGE Raymond";;"RF 29251, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020502953;"Etude d'une jambe";"LA FAGE Raymond";;"INV 27374, Verso; NIII 25896; MA 12610";"Département des Arts graphiques"
cl020502954;"Torse de femme";"LA FAGE Raymond";;"INV 27395, Verso; NIII 30547; MA 12655";"Département des Arts graphiques"
cl020502955;"Etude pour un vase";"LA FAGE Raymond";;"INV 27412, Verso; NIII 30126; MA 12650";"Département des Arts graphiques"
cl020625321;Untitled;"LA FAGE Raymond";;"INV 27393, Verso";"Département des Arts graphiques"
