ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001005;"L'enlèvement de Proserpine";"GRANO Antonio";;"INV 514, Recto; NIII 2849; MA 2717; vol.1, p.93";"Département des Arts graphiques"
cl020001888;"Sainte Rosalie intercédant pour la cessation de la peste à Palerme";"GRANO Antonio";;"INV 1273, Recto; NIII 1072; MA 1042; vol.1, p.200";"Département des Arts graphiques"
cl020001889;"Vierge à l'Enfant entre un ange, saint Joachim, sainte Anne et saint Joseph";"Luti, Benedetto";;"INV 1274, Recto; NIII 1073; MA 1043; vol.1, p.200";"Département des Arts graphiques"
cl020001892;"Triomphe de l'Eglise";"GRANO Antonio";;"INV 1277, Recto; NIII 1076; MA 1045; vol.1, p.201";"Département des Arts graphiques"
cl020001893;"Les Saisons assistant à l'adoration de la Vierge à l'Enfant par sainte Rosalie";"GRANO Antonio";;"INV 1278, Recto; NIII 1077; MA 1046; vol.1, p.201";"Département des Arts graphiques"
cl020001894;"Mort de Marie Madeleine";"GRANO Antonio";;"INV 1279, Recto; NIII 1078; MA 1046; vol.1, p.202";"Département des Arts graphiques"
cl020006726;"Une Reine sur un lit funèbre entourée de nombreuses figures";"Giordano, Luca";;"INV 9633, Recto; NIII 3124; MA 2976; vol.4, p.468";"Département des Arts graphiques"
cl020006895;"Sainte Rosalie sous les traits de l""Aurore répand des fleurs sur Palerme";"GRANO Antonio";;"INV 9770, Recto; NIII 3170; MA 3020; vol.4, p.497";"Département des Arts graphiques"
cl020006896;"Sainte Rosalie avec des figures jouant de la musique";"GRANO Antonio";;"INV 9770.BIS, Recto; NIII 3170; MA 3020; vol.4, p.497";"Département des Arts graphiques"
cl020006902;"La récolte de la Manne";"Solimena, Francesco";;"INV 9776, Recto; NIII 3137; MA 2989; vol.4, p.499";"Département des Arts graphiques"
cl020006919;"Le ravissement de sainte Claire";"Solimena, Francesco";;"INV 9791, Recto; NIII 3152; MA 3004; vol.4, p.504";"Département des Arts graphiques"
cl020006921;"Evêque donnant la dernière communion à un mourant, en présence d'un roi";"Solimena, Francesco";;"INV 9793, Recto; NIII 3148; MA 3000; vol.4, p.505";"Département des Arts graphiques"
cl020006922;"Prêtre donnant la dernière communion à un mourant, en présence d'un roi";"Solimena, Francesco";;"INV 9794, Recto; NIII 3149; MA 3001; vol.4, p.505";"Département des Arts graphiques"
cl020006923;"Couronnement d'un général, par un évêque";"Solimena, Francesco";;"INV 9795, Recto; NIII 3150; MA 3002; vol.4, p.505";"Département des Arts graphiques"
cl020006924;"Général se prosternant devant une reine";"Solimena, Francesco";;"INV 9796, Recto; NIII 3162; MA 3012; vol.4, p.505";"Département des Arts graphiques"
cl020006925;"Scènes de la vie d'un roi";"Solimena, Francesco";;"INV 9797, Recto; NIII 3161; MA 3012; vol.4, p.506";"Département des Arts graphiques"
cl020006926;"Scènes de la vie d'un roi";"Solimena, Francesco";;"INV 9798, Recto; NIII 3151; MA 3003; vol.4, p.506";"Département des Arts graphiques"
cl020006930;Allégorie;"GRANO Antonio";;"INV 9802, Recto; NIII 3155; MA 3007; vol.4, p.507";"Département des Arts graphiques"
cl020006932;Minerve;"Solimena, Francesco";1708/1712;"INV 9804, Recto; NIII 24107; MA 12592; vol.4, p.508";"Département des Arts graphiques"
cl020006937;"La Sagesse (?) ou la Science (?)";"Solimena, Francesco";1708/1712;"INV 9807, Recto; NIII 3159; MA 3010; vol.4, p.509";"Département des Arts graphiques"
cl020006941;"Combat de deux guerriers";"Solimena, Francesco";;"INV 9811, Recto; NIII 3165; MA 3015; vol.4, p.509";"Département des Arts graphiques"
cl020007835;"Salomon et la reine de Saba";"GRANO Antonio";;"INV 5478, Recto; NIII 4030; MA 3822; vol.3, p.136";"Département des Arts graphiques"
cl020007836;"La naissance de saint Jean-Baptiste";"GRANO Antonio";;"INV 5479, Recto; NIII 4018; MA 3810; vol.3, p.136";"Département des Arts graphiques"
cl020007837;"Adoration des bergers";"GRANO Antonio";;"INV 5480, Recto; NIII 4020; MA 3812; vol.3, p.136";"Département des Arts graphiques"
cl020007838;"Adoration des Mages";"GRANO Antonio";1711;"INV 5481, Recto; NIII 4021; MA 3813; vol.3, p.136";"Département des Arts graphiques"
cl020007839;"Le repos de la Sainte Famille";"GRANO Antonio";1711;"INV 5482, Recto; NIII 4019; MA 3811; vol.3, p.136";"Département des Arts graphiques"
cl020007840;"Saint écrivant sous l'inspiration de la Vierge";"GRANO Antonio";1709/1710;"INV 5483, Recto; NIII 4025; MA 3817; vol.3, p.137";"Département des Arts graphiques"
cl020007841;"Saint Dominique recevant le rosaire";"GRANO Antonio";;"INV 5484, Recto; NIII 4026; MA 3818; vol.3, p.137";"Département des Arts graphiques"
cl020007844;"Sainte Rosalie chassant la peste et les fléaux de Palerme";"GRANO Antonio";;"INV 5487, Recto; NIII 4044; MA 3834; vol.3, p.137";"Département des Arts graphiques"
cl020007845;"Prédication de saint Paul";"GRANO Antonio";1709/1710;"INV 5488, Recto; NIII 4016; MA 3809; vol.3, p.137";"Département des Arts graphiques"
cl020007846;"Saint Paul à Athènes";"GRANO Antonio";;"INV 5489, Recto; NIII 4017; MA 3809; vol.3, p.138";"Département des Arts graphiques"
cl020007847;"Lapidation de saint Etienne";"GRANO Antonio";1709/1710;"INV 5490, Recto; NIII 4024; MA 3816; vol.3, p.138";"Département des Arts graphiques"
cl020007848;"Apothéose de saint François de Paule";"GRANO Antonio";;"INV 5491, Recto; NIII 4029; MA 3821; vol.3, p.138";"Département des Arts graphiques"
cl020007849;"Jupiter, Cybèle et un roi agenouillé";"GRANO Antonio";;"INV 5492, Recto; NIII 4034; MA 3824.B; vol.3, p.138";"Département des Arts graphiques"
cl020007850;"Sainte Rosalie gravant son nom dans la grotte";"GRANO Antonio";;"INV 5493, Recto; NIII 4031; MA 3822; vol.3, p.138";"Département des Arts graphiques"
cl020037190;"Conversion de saint Paul";"GRANO Antonio";1709/1710;"RF 36017, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020100308;"Assomption d'une sainte, un ange lui présente une corbeille de fleurs";"Carrache, Augustin (Carracci, Agostino)";;"INV 3103, Recto; NIII 24430; MA 12595; vol.2, p.39";"Département des Arts graphiques"
cl020100557;"La Vierge assise, tenant la couronne d'épines";"GRANO Antonio";;"INV 3350, Recto; NIII 2673; MA 2548; vol.2, p.73";"Département des Arts graphiques"
cl020100596;"L'Enfant adoré par les anges";"GRANO Antonio";1711;"INV 3389, Recto; NIII 2653; MA 2530; vol.2, p.79";"Département des Arts graphiques"
cl020100606;"Apparition du Christ à Saint Blaise";"Maratti, Carlo";;"INV 3399, Recto; NIII 2664; MA 2539; vol.2, p.80";"Département des Arts graphiques"
cl020102459;"Général consultant les augures";"GRANO Antonio";;"INV 12320, Recto; NIII 1096; MA 1062; vol.6, p.43";"Département des Arts graphiques"
cl020102460;"David et Melchisédec";"GRANO Antonio";;"INV 12321, Recto; NIII 1097; MA 1063; vol.6, p.44";"Département des Arts graphiques"
cl020102551;"Saint Michel, entouré d'anges combattants";"GRANO Antonio";;"INV 12404, Recto; NIII 2991; MA 2850; vol.6, p.66";"Département des Arts graphiques"
cl020102698;"Moïse obtenant la fille de Jethro en mariage";"GRANO Antonio";;"INV 12542, Recto; NIII 6018; MA 5603; vol.6, p.91";"Département des Arts graphiques"
cl020102768;"L'Immaculée Conception entourée de saint Benoît et de sainte Scolastique";"GRANO Antonio";;"INV 12606, Recto; NIII 6505; MA 6034; vol.6, p.102";"Département des Arts graphiques"
cl020102880;"Sainte Rosalie gravant son nom dans la grotte et quatre figures allégoriques";"GRANO Antonio";;"INV 12712, Recto; NIII 8141; MA 7643; vol.6, p.119";"Département des Arts graphiques"
cl020102882;"Enlèvement de Proserpine, Apparition de la Vierge à l'Enfant,...";"GRANO Antonio";;"INV 12714, Recto; NIII 8143; MA 7645; vol.6, p.119";"Département des Arts graphiques"
cl020102883;"La Justice, la Force, la Prudence et une autre figure allégorique";"GRANO Antonio";;"INV 12715, Recto; NIII 8144; MA 7646; vol.6, p.119";"Département des Arts graphiques"
cl020102884;"Un ange montrant la ville de Jérusalem à Godefroy de Bouillon";"GRANO Antonio";;"INV 12716, Recto; NIII 8145; MA 7647; vol.6, p.120";"Département des Arts graphiques"
cl020102885;"Prédication d'une sainte";"GRANO Antonio";;"INV 12717, Recto; NIII 8146; MA 7648; vol.6, p.120";"Département des Arts graphiques"
cl020104256;"Saint Pierre, accompagné d'un ange, visite sainte Agathe dans sa prison";"ANONYME ITALIEN XVIIè s";;"INV 13999, Recto; NIII 24666; MA 12598; vol.6, p.332";"Département des Arts graphiques"
cl020104260;"Ange dans les nuées, portant un vase";"GRANO Antonio";;"INV 14003, Recto; NIII 24682; MA 12598; vol.6, p.333";"Département des Arts graphiques"
cl020104304;"Jupiter, Diane, Apollon et un char";"GRANO Antonio";;"INV 14045, Recto; NIII 24966; MA 12600; vol.6, p.341";"Département des Arts graphiques"
cl020104563;"Paysans recueillant des fruits, allégorie d'un fleuve et un évêque au ciel";"GRANO Antonio";;"INV 14292, Recto; NIII 25983; MA 12610; vol.6, p.391";"Département des Arts graphiques"
cl020104576;"Sainte Rosalie répand des fleurs sur Palerme";"GRANO Antonio";;"INV 14302, Recto; NIII 26034; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020104577;"Assomption de la Vierge";"GRANO Antonio";;"INV 14303, Recto; NIII 26036; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020104584;"Sainte Madeleine pénitente";"GRANO Antonio";;"INV 14310, Recto; NIII 26059; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020104660;"Saint Ignace de Loyola adorant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14386, Recto; NIII 26371; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104763;"Sainte Rosalie au Monte Pellegrino";"GRANO Antonio";;"INV 14484, Recto; NIII 26683; MA 12617; vol.6, p.427";"Département des Arts graphiques"
cl020145097;"La Vierge et l'Enfant avec sainte Marie l'Egyptienne";"GRANO Antonio";;"RF 38418, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145098;"Evanouissement d'Esther ; Judith montrant la tête d'Holopherne";"GRANO Antonio";;"RF 38418, Verso; vol.30, p.110";"Département des Arts graphiques"
cl020205457;"Anges glorifiant les Instruments de la Passion";"ANONYME ITALIEN fin XVIIè s";;"INV 17960, Recto; NIII 24112; MA 12592; vol.7, p.456";"Département des Arts graphiques"
cl020205520;"Saint Louis, enfant, distribuant des aumônes";"Solimena, Francesco";;"INV 18023, Recto; NIII 25753; MA 12608; vol.7, p.467";"Département des Arts graphiques"
cl020205539;"Mort et apothéose d'une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 18042, Recto; NIII 26135; MA 12612; vol.7, p.470";"Département des Arts graphiques"
cl020205562;"Héros sur un piédestal, couronné par la Victoire";"GRANO Antonio";;"INV 18064, Recto; NIII 26728; MA 12618; vol.7, p.474";"Département des Arts graphiques"
cl020501070;"Demi-figure d'homme";"GRANO Antonio";;"INV 5492, Verso; NIII 4034; MA 3824.B; vol.0";"Département des Arts graphiques"
cl020501073;"Femme nue, debout, de face (biffée), tête et profil de soldat casqué";"GRANO Antonio";;"INV 12716, Verso; NIII 8145; MA 7647; vol.0";"Département des Arts graphiques"
cl020501074;"Bras droit";"GRANO Antonio";;"INV 14292, Verso; NIII 25983; MA 12610";"Département des Arts graphiques"
cl020501237;"Saint Pierre visite sainte Agathe";"ANONYME ITALIEN XVIIè s";;"INV 13999, Verso; NIII 24666; MA 12598";"Département des Arts graphiques"
cl020625711;"Plan d'architecture et chapiteaux";"GRANO Antonio";;"INV 514, Verso";"Département des Arts graphiques"
