ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007877;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 2710; N 1605; Clot bey C. 32 n°7";"Département des Antiquités égyptiennes"
cl010120471;jeu;;"-911 / -604  (Néo-assyrien)";"AO 14049 BIS";"Département des Antiquités orientales"
cl010149998;jeu;;"-1000 / -900  ";"AO 25342";"Département des Antiquités orientales"
cl010120473;jeu;;"-911 / -604  (Néo-assyrien)";"AO 20158";"Département des Antiquités orientales"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010056358;"Scène militaire : soldats jouant à la drague (jeu de cartes)";"France ; Vernet, Horace";"1800 / 1900  (XIXe siècle)";"RF 1938 89";"Département des Peintures"
cl010052644;"Scène de famille";"Pays-Bas ; Picolet, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 766";"Département des Peintures"
cl010066323;"Le Jeu de la main chaude";"Janssens, Hieronymus ; Pays-Bas du Sud";"1660 / 1670  (2e moitié du XVIIe siècle)";"INV 1392; MR 790";"Département des Peintures"
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010064558;"Le jeu de colin-maillard";"Lundens, Gerrit ; Pays-Bas";1647;"MNR 771";"Département des Peintures"
cl020518385;"Scène sur l'histoire de Sorgheloos";"EWOUTSONE Jan";;"3288 LR/BIS Recto; 13097";"Département des Arts graphiques"
cl010021467;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 17403";"Département des Antiquités égyptiennes"
cl010407659;"Assiette du Service Encyclopédique n° 41. Jeu de Billard";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407656;"Assiette du Service Encyclopédique n° 47. Jeu de Quilles";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407328;"Assiette du Service Encyclopédique n° 58. Jeu de Dez";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057101;"Jeu de balle indien";"Amérique ; Catlin, George";1846;"LP 6694";"Département des Peintures"
cl010260345;"lékanis ; couvercle de lékanis";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010407644;"Assiette du Service Encyclopédique n° 53. Jeu d'Arc";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274900;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 16; L 76";"Département des Antiquités grecques, étrusques et romaines"
cl010274895;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1158; L 71";"Département des Antiquités grecques, étrusques et romaines"
cl010111608;"Valve de miroir : le jeu d'échecs";Anonyme;"vers 1300";"OA 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054825;"La Bascule, dit aussi Scène rustique";"De Marne, Jean-Louis ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 626";"Département des Peintures"
