ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123231;plaque;;;"AO 29419";"Département des Antiquités orientales"
cl010311335;"relief architectural";;;"S 14554";"Département des Antiquités grecques, étrusques et romaines"
cl010095029;"Saint Jean Baptiste";"Espagne Catalogne ; Espagne";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 3688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121889;statue;;"vers -450";"AM 2924; Hermary, 1989, n° 106; S 1787";"Département des Antiquités orientales"
cl010134215;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 565; Hermary, 1989, n° 941";"Département des Antiquités orientales"
cl010134362;plaque;;"0 / 324  (Romain Impérial)";"AM 669; Hermary, 1989, n° 942";"Département des Antiquités orientales"
cl010147659;galet;;;"AO 22907";"Département des Antiquités orientales"
cl010167213;"brûle-parfum ; couvercle";;;"AO 6585";"Département des Antiquités orientales"
cl010177722;figurine;;"-305 / 224  (Séleucide)";"SB 3785";"Département des Antiquités orientales"
cl010178152;figurine;;;"SB 4332; GS 2296";"Département des Antiquités orientales"
cl010178243;figurine;;;"SB 4328; GS 2273";"Département des Antiquités orientales"
cl010180312;"carreau d'applique";;;"SB 6651";"Département des Antiquités orientales"
cl010147660;galet;;;"AO 22908";"Département des Antiquités orientales"
cl010147661;galet;;;"AO 22909";"Département des Antiquités orientales"
cl010147666;galet;;;"AO 22913";"Département des Antiquités orientales"
cl010170450;vase;;;"AO 9783";"Département des Antiquités orientales"
cl010177622;figurine;;"-333 / 324  (Hellénistique)";"SB 3697";"Département des Antiquités orientales"
cl010123474;bloc;;153;"AO 18200";"Département des Antiquités orientales"
cl010132261;"cône de mosaïque";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 14429 A; TG 4366";"Département des Antiquités orientales"
cl010134364;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 670; Hermary, 1989, n° 940";"Département des Antiquités orientales"
cl010147664;galet;;;"AO 22911";"Département des Antiquités orientales"
cl010147665;galet;;;"AO 22912";"Département des Antiquités orientales"
cl010149456;figurine;;;"AO 24582; KLL 33";"Département des Antiquités orientales"
cl010155661;statue;;"-475 / -325  (Chypro-classique)";"AO 31557";"Département des Antiquités orientales"
cl010165033;figurine;;;"AO 4055";"Département des Antiquités orientales"
cl010208003;"moulage ; estampage";;;"RS 623";"Département des Antiquités orientales"
cl010120237;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1581";"Département des Antiquités orientales"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010093812;"Ange de l'Annonciation";"Espagne ; Espagne Castille";"1485 / 1500  (Fin du XVe siècle)";"RF 1475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
