ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326237;"Goulot zoomorphe";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 270; G 51";"Département des Arts de l'Islam"
cl010321537;"Aquamanile zoomorphe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 738";"Département des Arts de l'Islam"
cl010322437;"Bec zoomorphe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1517";"Département des Arts de l'Islam"
cl010330234;"Aspersoir zoomorphe";;"700 / 1000  (VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"OA 7871/8";"Département des Arts de l'Islam"
cl010322794;"Figurine zoomorphe";;;"MAO 936/1727";"Département des Arts de l'Islam"
cl010326220;"Élément zoomorphe fragmentaire";;;"MAO S. 2619";"Département des Arts de l'Islam"
cl010325589;"Elément d'applique zoomorphe";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2047; CZ V10; Sb 13951";"Département des Arts de l'Islam"
cl010320582;"Bec zoomorphe d'aiguière";;"1800 / 1900  (XIXe siècle)";"MAO 449/433";"Département des Arts de l'Islam"
cl010098327;"Aiguière à bec zoomorphe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329456;"Aiguière à bec zoomorphe";;"1400 / 1500  (XVe siècle)";"OA 6951";"Département des Arts de l'Islam"
cl010319801;"Anse de vaisselle zoomorphe";;"1100 / 1200  (XIIe siècle)";"MAO 2226";"Département des Arts de l'Islam"
cl010317823;"Flacon à parfum zoomorphe";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AO 2777";"Département des Arts de l'Islam"
cl020039752;"Détails d'une terre cuite zoomorphe";"GESLIN Jean Charles";1862;"RF 31988, Recto; vol.27, p.109";"Département des Arts graphiques"
cl010321690;"Lampe à huile zoomorphe";;"1000 / 1200  (XIIe siècle ; XIe siècle)";"MAO 830";"Département des Arts de l'Islam"
cl010329648;"Aiguière à tête d'animal (zoomorphe)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7247";"Département des Arts de l'Islam"
cl020624773;"Un personnage zoomorphe à cheval à côté d'un homme brandissant un fouet";"ANONYME XVIè s";;"1340 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624168;"Un vautour vole au-dessus d'un nain et d'un personnage anthropo-zoomorphe";Anonyme;1799;"L 516 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010195361;"goulot de vase";;;"SB 24378; K 154 ou 174 ?; K 154; K 174";"Département des Antiquités orientales"
cl010210181;figurine;;;"SB 23103; AS 7673";"Département des Antiquités orientales"
cl010211184;figurine;;;"S 524; S 524";"Département des Antiquités orientales"
cl010290884;thymiatérion;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 3174; Cp 7242";"Département des Antiquités grecques, étrusques et romaines"
cl010181999;vase;;;"SB 9253; AS 4580";"Département des Antiquités orientales"
cl010182002;vase;;;"SB 9256; N 82";"Département des Antiquités orientales"
cl010195317;"goulot de vase";;;"SB 24368";"Département des Antiquités orientales"
cl010182005;vase;;;"SB 9259; G 131";"Département des Antiquités orientales"
cl010195352;"anse de vase";;;"SB 24369";"Département des Antiquités orientales"
cl010195372;"bec de vase";;;"469; A 6199";"Département des Antiquités orientales"
cl010145723;vase;;;"AO 21079";"Département des Antiquités orientales"
cl010181993;vase;;"-3500 / -3100  (Uruk)";"SB 9247";"Département des Antiquités orientales"
cl010182007;vase;;;"SB 9261; AS 3866";"Département des Antiquités orientales"
cl010195354;"goulot de vase";;;"SB 24371";"Département des Antiquités orientales"
cl010195355;"goulot de vase";;;"SB 24372";"Département des Antiquités orientales"
cl010195356;"goulot de vase";;;"SB 24373";"Département des Antiquités orientales"
cl010195365;"goulot de vase";;;"SB 24382";"Département des Antiquités orientales"
cl010195369;"goulot de vase";;;"SB 24387";"Département des Antiquités orientales"
cl010181996;"vase ; figurine";;;"SB 9250; AS 3865";"Département des Antiquités orientales"
cl010182006;vase;;;"SB 9260; F 183";"Département des Antiquités orientales"
cl010196169;vase;;;"AS 11517; AS 11522";"Département des Antiquités orientales"
cl010210183;figurine;;;"SB 23122; AS 1934";"Département des Antiquités orientales"
cl010210184;figurine;;;"SB 23154; D 228; E 440";"Département des Antiquités orientales"
cl010177085;vase;;"-3500 / -3100  (Uruk)";"SB 3025";"Département des Antiquités orientales"
cl010195363;"goulot de vase";;;"SB 24380";"Département des Antiquités orientales"
cl010195367;"goulot de vase";;;"SB 24384";"Département des Antiquités orientales"
