ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323770;"Hexagone à décor rayonnant";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/550";"Département des Arts de l'Islam"
cl010319982;"Hexagone à inscription kufique (épigraphie)";;"1900 / 2000  (XXe siècle [?])";"MAO 313";"Département des Arts de l'Islam"
cl010324044;"Hexagone incomplet à décor de palmette dans une mandorle";;"1300 / 1400  (XIVe siècle)";"MAO 936/782";"Département des Arts de l'Islam"
cl010049109;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4780; X 3252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076132;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5540; X 4221; TC 122; F 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043379;"décor architectural ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4840; X 3312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043433;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 9279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042033;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4779; X 3251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041805;"panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 4854; X 3327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043340;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4807; X 3279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267425;bol;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Cp 9184";"Département des Antiquités grecques, étrusques et romaines"
cl010043975;"décor architectural ; panneau de meuble";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 4831; X 3303";"Département des Arts de Byzance et des Chrétientés en Orient"
