ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100713;"Fauteuil à la Reine canné";"Gourdin, Jean";"1735 / 1740  ";"OA 9993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115470;"Fauteuil à la Reine";"Nadal, Jean-René";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099840;"Fauteuil à la reine";"Gourdin, Michel";"1760 / 1765  (2e moitié du XVIIIe siècle)";"OA 8093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099283;"Fauteuil à la reine";"Cresson, René";"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 6544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113653;"Fauteuil à la reine";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113628;"Fauteuil à la Reine et à chassis";;"1768 / 1770  ";"OAP 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103107;"Fauteuil à la reine, d'une paire (avec OA 9449 B)";"Jacob, Georges";"vers 1788";"OA 9449 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103108;"Fauteuil à la reine, d'une paire (avec OA 9449 A)";"Jacob, Georges";"vers 1788";"OA 9449 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103103;"Fauteuil à la Reine et à châssis, d'une suite de quatre";"Boucault, Jean";"vers 1758";"OAP 232 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113661;"Fauteuil à la Reine et à châssis, d'une suite de quatre";"Boucault, Jean";"vers 1758";"OAP 232 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113662;"Fauteuil à la Reine et à châssis, d'une suite de quatre";"Boucault, Jean";"vers 1758";"OAP 232 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115564;"Fauteuil à la Reine et à châssis, d'une suite de quatre";"Boucault, Jean";"vers 1758";"OAP 232 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103352;"Fauteuil à la reine, d'une paire avec OA 11737";Anonyme;"vers 1830";"OA 11736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117991;"Fauteuil à la reine, d'une paire avec OA 11736";Anonyme;"vers 1830";"OA 11737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104649;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104648;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Anonyme ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1600 / 1961  (XVIIe siècle; 1er tiers du XXe siècle ; 2e tiers du XXe siècle)";"OA 11156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101144;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Manufacture de Beauvais ; Anonyme";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100453;"Fauteuil à la Reine et à châssis d'une paire (OA 9605)";"Tilliard, Jean-Baptiste";;"OA 9604; V 5091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104651;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
