ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020133625;"Motif floral";"Chapu, Henri";;"RF 23021, 35; vol.24, p.427";"Département des Arts graphiques"
cl020229636;"Motif floral";"FAYET Gustave";;"RF 39550, Recto; LUX 304.D; vol.29, p.161";"Département des Arts graphiques"
cl020502687;"Motif floral";"FAYET Gustave";;"RF 39550, Verso";"Département des Arts graphiques"
cl020035142;"Motif décoratif floral";"BOURGES Pauline Elise Léonide";;"RF 31371, 14; vol.26, p.320";"Département des Arts graphiques"
cl020506794;"Motif décoratif floral";"YVON Adolphe";;"RF 42515, 66";"Département des Arts graphiques"
cl020506795;"Motif décoratif floral";"YVON Adolphe";;"RF 42515, 67";"Département des Arts graphiques"
cl010112977;"Carreau : motif floral";;"1200 / 1300  (XIIIe siècle)";"OA 12107 16; SN 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133136;"Paysage et motif floral";"Mottez, Victor";;"RF 22973, 14; vol.24, p.421";"Département des Arts graphiques"
cl020502641;"Poncif d'un motif floral";"ANONYME FRANCAIS";;"RF 42773, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020133117;"Etude d'un motif floral stylisé";"Mottez, Victor";;"RF 22972, 44; vol.24, p.421";"Département des Arts graphiques"
cl010114411;"Carreau de pavement : motif floral";;"1300 / 1400  (XIVe siècle)";"OA 12104 6; SN 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331897;"Etoile à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 26678; UCAD 26678";"Département des Arts de l'Islam"
cl020627102;"Morceau de gravure avec motif floral.";INCONNU;;"9558 C/ Verso";"Département des Arts graphiques"
cl010095431;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095432;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020133651;"Croquis d'une figure et d'un motif floral";"Chapu, Henri";;"RF 23021, 61; vol.24, p.427";"Département des Arts graphiques"
cl010095146;"Clef de voûte décorée d'un motif floral";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 4109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010320110;"Coupe à motif floral et cercles ponctués";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 42";"Département des Arts de l'Islam"
cl010330369;"Fond de coupe au motif floral rayonnant";;"1300 / 1400  (XIVe siècle)";"OA 7956/30";"Département des Arts de l'Islam"
cl010333845;"Carreau de revêtement à motif floral";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9671 a; UCAD 9671 a";"Département des Arts de l'Islam"
cl010333846;"Carreau de revêtement à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 9671 b; UCAD 9671 b";"Département des Arts de l'Islam"
cl020502628;"Poncif d'un modèle de broderie avec motif floral";"ANONYME FRANCAIS";;"RF 42760, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020503306;"Motif floral, en forme. Feuilles et grosses perles.";"ANONYME FRANCAIS XIXè s";;"RF 42816, Recto; vol.32, p.42";"Département des Arts graphiques"
cl010332266;"Carreau octogonal à motif étoilé contenant un motif floral centré";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 340; UCAD 340; D 340";"Département des Arts de l'Islam"
cl010331102;"Fragment d'élément de revêtement à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 14455; UCAD 14455";"Département des Arts de l'Islam"
cl010081162;"coupe ; vase miniature";;"-30 / 395  (époque romaine)";"E 11063; AF 6826";"Département des Antiquités égyptiennes"
cl010112959;"Carreau de pavement : deux oiseaux de part et d'autre d'un motif floral";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 1; SN 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042510;"mule ; paire";;"395 / 641  (époque byzantine)";"AF 12169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045665;"tunique de Thaïs";;"540 / 650  (époque byzantine)";"E 31975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049689;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28281; Guimet 212; MG 5281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043063;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5508; X 4189; TC 84; E 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045327;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 13168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048796;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4849 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078123;"tissu ; fragments ; fragments";;"600 / 650  (époque byzantine)";"E 29532; TC 2134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076286;"clavus ; fragment";;"500 / 599  (époque byzantine)";"AF 5592; X 4273; TC 174; G 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417794;"tenture ; fragments";;"430 / 490  (époque byzantine)";"E 10172; X 4578; TC 478; AF 5896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043081;fusaïole;;"395 / 641  (époque byzantine)";"AF 1387 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049914;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29141; Guimet 1069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050379;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6080; X 4763; TC 662; F 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044108;"mule ; paire ; fragments";;"395 / 641  (époque byzantine)";"E 32045";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074034;"tenture ; châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5998; X 4681; TC 581; E 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078943;"élément de meuble ; cuiller à fard";;;"E 11111";"Département des Antiquités égyptiennes"
cl010044240;pot;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 4970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044634;"tunique ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5989; X 4672; F 20; TC 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019709;"scaraboïde ; sceau ; amulette";;;"E 531";"Département des Antiquités égyptiennes"
cl010044402;"lampe ovale ; lampe de type syro palestinien";;"395 / 641 (?)  (époque byzantine [?])";"E 29945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044613;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5581; X 4262; TC 163; F 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048355;"Châle de Toutôn";;"770 / 980  (début époque islamique)";"E 25405; X 4882; TC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049679;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28264; Guimet 195; MG 5264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076141;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5549; X 4230; TC 132; E 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041792;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26402; AC 436; G 294; PH 2382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044842;tabula;;"395 / 641  (époque byzantine)";"E 11530; X 5213; TC 86; D 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050930;pyxide;;"395 / 641  (époque byzantine)";"E 12345; X 5396; E 12345 a; E 12345 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076140;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5548; X 4229; TC 131; F 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374217;"scarabée détaillé";;;"AF 9002";"Département des Antiquités égyptiennes"
cl010042356;cercueil;;"400 / 599  (époque byzantine)";"E 21361; MG 3862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045313;tenture;;"395 / 641  (époque byzantine)";"AF 6113; X 4796; TC 694; A 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076130;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5537; X 4218; TC 119; G 304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375346;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9065; Salt n°2146 ?";"Département des Antiquités égyptiennes"
cl010374236;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9001; Salt n°1920 ?";"Département des Antiquités égyptiennes"
cl010043379;"décor architectural ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4840; X 3312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076070;"contrepoids de collier ; amulette";;"-1390 / -1352  (Amenhotep III)";"E 15676; SE 37-38 19";"Département des Antiquités égyptiennes"
cl010274233;lécythe;"groupe des alabastres";"vers -330";"K 213; Cp 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010288641;coupelle;;;"AO 7516 .8";"Département des Antiquités grecques, étrusques et romaines"
cl010374193;"scarabée détaillé";;;"AF 9014";"Département des Antiquités égyptiennes"
cl010288639;coupe;;;"AO 7516 .4";"Département des Antiquités grecques, étrusques et romaines"
cl010288638;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7516 .1";"Département des Antiquités grecques, étrusques et romaines"
cl010411172;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9166";"Département des Antiquités grecques, étrusques et romaines"
cl010098860;"Tapis velours rectangulaire à décor floral";"Manufacture de la Savonnerie";"1640 / 1650  (Milieu du XVIIe siècle)";"OA 6256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443123;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"S 16607";"Département des Antiquités grecques, étrusques et romaines"
cl010296389;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.3";"Département des Antiquités grecques, étrusques et romaines"
cl010108130;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288520;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010101808;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288637;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7516 .7";"Département des Antiquités grecques, étrusques et romaines"
cl010310844;coupe;;;"S 15740";"Département des Antiquités grecques, étrusques et romaines"
cl010476821;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253945;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 7717";"Département des Antiquités grecques, étrusques et romaines"
cl010288633;coupe;;;"AO 7515 .22";"Département des Antiquités grecques, étrusques et romaines"
cl010288640;coupe;;;"AO 7516 .6";"Département des Antiquités grecques, étrusques et romaines"
cl010297534;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12580";"Département des Antiquités grecques, étrusques et romaines"
cl010476841;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297048;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11571";"Département des Antiquités grecques, étrusques et romaines"
cl010294870;calice;;;"C 672; S 960";"Département des Antiquités grecques, étrusques et romaines"
cl010297302;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11908";"Département des Antiquités grecques, étrusques et romaines"
cl010297305;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11911; Cp 11905";"Département des Antiquités grecques, étrusques et romaines"
cl010297306;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11912";"Département des Antiquités grecques, étrusques et romaines"
cl010268069;aryballe;"groupe du lion";"vers -600";"LL 424; E 364; N 3064";"Département des Antiquités grecques, étrusques et romaines"
cl010297349;coupe;"peintre de Greifswald";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11977; Cp 12457";"Département des Antiquités grecques, étrusques et romaines"
cl010268067;aryballe;"groupe du lion";"vers -600";"E 362; Cp 408";"Département des Antiquités grecques, étrusques et romaines"
cl010349451;coupe;;"-470 / -400  (2e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"RS 273";"Département des Antiquités grecques, étrusques et romaines"
cl010285265;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"S 3952";"Département des Antiquités grecques, étrusques et romaines"
cl010275083;amphore;"classe d'Hyblaea";"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 83; N 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010254943;aryballe;"peintre des lions héraldiques ; groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 462; NIII 1547; S 431";"Département des Antiquités grecques, étrusques et romaines"
cl010254929;aryballe;"peintre de la Sonderliste";"vers -600";"A 446; S 408";"Département des Antiquités grecques, étrusques et romaines"
cl010297319;coupe;"peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11937";"Département des Antiquités grecques, étrusques et romaines"
cl010268394;amphore;"peintre du Louvre E 826";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 826; Cp 241";"Département des Antiquités grecques, étrusques et romaines"
cl010284246;amphore;;"vers -550";"S 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010261093;amphore;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010268068;aryballe;"groupe du lion";"vers -600";"E 363; Cp 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010280749;loutrophore;"peintre de Persée";"vers -480";"MNB 893; S 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010265193;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12326";"Département des Antiquités grecques, étrusques et romaines"
cl010176877;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 2790";"Département des Antiquités orientales"
cl010297318;coupe;"peintre de Calliope";"-430 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11932; Cp 11933";"Département des Antiquités grecques, étrusques et romaines"
cl010254818;œnochoé;;"vers -620";"A 312; NIII 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010268396;amphore;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 828; Cp 234";"Département des Antiquités grecques, étrusques et romaines"
cl010268254;"oenochoé Levy";;"vers -630";"E 658; CA 350";"Département des Antiquités grecques, étrusques et romaines"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010268289;hydrie;"apparenté au peintre de Tydée ; peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 695; CA 468";"Département des Antiquités grecques, étrusques et romaines"
cl010078126;"tunique de ""l'Amazone Chretienne""";;"395 / 641  (époque byzantine)";"E 31952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045433;tunique;;"395 / 641  (époque byzantine)";"E 26299; AC 333; PH 804; F 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252825;amphore;"près du peintre de Priam";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 270; Cp 160";"Département des Antiquités grecques, étrusques et romaines"
cl010274536;nestoris;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 535; ED 602; N 2927";"Département des Antiquités grecques, étrusques et romaines"
cl010268402;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 835; Cp 243";"Département des Antiquités grecques, étrusques et romaines"
cl010120889;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 423; A 7898";"Département des Antiquités orientales"
cl010252779;calice;;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 1362.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274323;amphore-situle;"vases mineurs du groupe de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 306; ED 585; N 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010256697;"boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 253";"Département des Antiquités grecques, étrusques et romaines"
cl010267789;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 140; Cp 4";"Département des Antiquités grecques, étrusques et romaines"
cl010268065;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 360; Cp 2090";"Département des Antiquités grecques, étrusques et romaines"
