ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010427167;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020120955;"Vaste paysage frangé d'une chaîne de montagnes";"Corot, Jean-Baptiste Camille";;"RF 9080, Verso; vol.22, p.344";"Département des Arts graphiques"
cl020143899;"Croquis caricatural d'une grosse tête d'homme, avec une frange";"CAPPIELLO Leonetto";;"RF 37410, Recto; vol.30, p.26";"Département des Arts graphiques"
cl010425425;"bandeau ; fragment";;"395 / 641  (époque byzantine)";"E 33449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427351;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 32042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045652;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"E 29490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050298;"châle ; fragments";;"395 / 695  (époque byzantine)";"E 29285; Guimet 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045479;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26511; AC 545; PH 1708; H 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000538;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26789; AC 823; PH 2569; F 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372645;tissu;;"-1069 / -664  (Troisième Période intermédiaire)";"E 2607 B ?; N 1024; Clot bey C 31 n°40";"Département des Antiquités égyptiennes"
cl010029615;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27391";"Département des Antiquités égyptiennes"
cl010000091;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26609; AC 643; PH 1991; I 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045491;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26537; AC 571; PH 1858; H 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372657;tissu;;"-902 / -811  (XXIIe dynastie)";"N 1296";"Département des Antiquités égyptiennes"
cl010000296;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26499; AC 533; PH 1680; H 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000171;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26347; AC 381; PH 1140; G 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427301;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 31948; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000385;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26538; AC 572; PH 1859; H 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041789;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26490; PH 1624; AC 524; H 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26491; AC 525; PH 1628; H 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045363;châle;;"395 / 641  (époque byzantine)";"E 12583; X 4752; TC 651; A 355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405350;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6005; X 4688; TC 587; G 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044187;tunique;;"590 / 770  (époque byzantine)";"AF 12249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001093;écharpe;;"430 / 610  (époque byzantine ; époque islamique)";"E 32155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045665;"tunique de Thaïs";;"540 / 650  (époque byzantine)";"E 31975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000422;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26642; AC 676; PH 2122; I 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045501;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26620; AC 654; PH 2057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000403;"tunique ; encolure ; clavus";;"395 / 641  (époque byzantine)";"E 26619; AC 653; PH 2056; PH 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076573;"tunique ; orbiculus";;"500 / 599  (époque byzantine)";"E 32319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045508;clavus;;"641 / 1171  (début époque islamique)";"E 26735; AC 769; PH 2239; I 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416888;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13962; X 4826; TC 725; I 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416889;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13963; X 4878; TC 776; I 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416892;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13960; X 4833; TC 732; I 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045483;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 26524; AC 558; PH 1802; G 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045486;châle;;"320 / 440  (époque byzantine)";"E 26528; AC 562; PH 1806; H 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416891;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13958; X 4831; TC 730; I 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000170;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26346; AC 380; PH 1139; G 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000112;châle;;"395 / 641  (époque byzantine)";"E 26618; AC 652; PH 2054; PH 2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000410;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26630; AC 664; PH 2110; I 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044205;tunique;;"395 / 641  (époque byzantine)";"E 26170; AC 203; PH 453; F 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000405;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26623; AC 657; PH 2103; I 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000408;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26628; AC 662; PH 2108; I 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000472;"tunique ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26698; AC 732; PH 2178; I 90";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044672;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26671; AC 705; PH 2151; PH 2082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000406;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26625; AC 659; PH 2105; PH 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000476;"tunique ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26702; AC 736; PH 2182; I 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045500;tunique;;"début époque islamique";"E 26617; AC 651; PH 2051; PH 2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000067;"tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26561; AC 595; PH 1899; H 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020041069;"Tête de femme, de face, une frange sur le front";"STEINLEN Théophile Alexandre";;"RF 32593, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020041211;"Tête de femme, regardant vers la gauche, coiffée d'une frange";"STEINLEN Théophile Alexandre";;"RF 32734, Recto; vol.27, p.214";"Département des Arts graphiques"
cl010030066;"tissu ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27381";"Département des Antiquités égyptiennes"
cl010037507;tissu;;"-896 / -797  (XXIIe dynastie)";"AF 11310";"Département des Antiquités égyptiennes"
cl010447352;tissu;;;"AF 13686";"Département des Antiquités égyptiennes"
cl020537227;"Peintures dessinées d'après des enveloppes de momies. Détails d'une frange et d'une toile rayée trouvées sur des momies.";"WILLEMIN Nicolas Xavier";;"4687 C/ Recto";"Département des Arts graphiques"
cl010017543;"masque de momie";;"150 / 199  (Haut Empire)";"MND 170; AF 6705";"Département des Antiquités égyptiennes"
cl010198293;statue;;"-2340 / -2200  (Akkad)";"AS 11799";"Département des Antiquités orientales"
cl010154079;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 29708";"Département des Antiquités orientales"
cl010005834;figurine;;"-30 / 395  (époque romaine)";"E 29838";"Département des Antiquités égyptiennes"
cl010198303;statue;;"-2340 / -2200  (Akkad)";"AS 11794";"Département des Antiquités orientales"
cl010016926;figurine;;"-30 / 395  (époque romaine)";"AF 7811";"Département des Antiquités égyptiennes"
cl010017007;"masque de momie";;"150 / 199  (Haut Empire)";"AF 6691";"Département des Antiquités égyptiennes"
cl010050311;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29306; Guimet 1234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010198291;statue;;"-2340 / -2200  (Akkad)";"AS 11797";"Département des Antiquités orientales"
cl010198292;statue;;"-2340 / -2200  (Akkad)";"AS 11795";"Département des Antiquités orientales"
cl010245094;statue;;;"A 6411";"Département des Antiquités orientales"
cl010006291;"masque de momie";;"100 / 149  (Haut Empire)";"E 21401; MG 3902";"Département des Antiquités égyptiennes"
cl010018365;"masque de momie";;"100 / 199  (Haut Empire)";"AF 12699";"Département des Antiquités égyptiennes"
cl010245129;statue;;;"AS 13818";"Département des Antiquités orientales"
cl010000445;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26667; AC 701; PH 2147; I 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010198300;statue;;"-2340 / -2200  (Akkad)";"AS 11798";"Département des Antiquités orientales"
cl010006258;"masque de momie";;"-30 / 395  (époque romaine)";"E 21405; MG 3906";"Département des Antiquités égyptiennes"
cl010016925;figurine;;"-30 / 395  (époque romaine)";"AF 983";"Département des Antiquités égyptiennes"
cl010121374;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 23";"Département des Antiquités orientales"
cl010245133;statue;;;"AS 1164";"Département des Antiquités orientales"
cl010119589;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 37; Heuzey, 1902, n° 98";"Département des Antiquités orientales"
cl010005527;figurine;;"-30 / 395  (époque romaine)";"E 20848; MG 3349";"Département des Antiquités égyptiennes"
cl010016448;figurine;;"-30 / 395  (époque romaine)";"E 12471";"Département des Antiquités égyptiennes"
cl010016934;figurine;;"-30 / 395  (époque romaine)";"AF 1288";"Département des Antiquités égyptiennes"
cl010416887;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13961; X 4825; TC 724; I 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119313;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 16970; L.197";"Département des Antiquités orientales"
cl010016682;figurine;;"-30 / 395  (époque romaine)";"E 12412";"Département des Antiquités égyptiennes"
cl010119588;statue;;"-2094 / -2047  (Ur III : Shulgi)";"AO 36; Heuzey, 1902, n° 101";"Département des Antiquités orientales"
cl010180656;figurine;;"-305 / 224  (Séleucide)";"SB 7079";"Département des Antiquités orientales"
cl010338428;masque-plastron;;"-30 / 395  (époque romaine)";"497 1";"Département des Antiquités égyptiennes"
cl010119610;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 241; Heuzey, 1902, n° 97";"Département des Antiquités orientales"
cl010119592;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 39; Heuzey, 1902, n° 102 BIS";"Département des Antiquités orientales"
cl010006188;"masque de momie";;"0 / 99  (Haut Empire)";"E 20193; EG 1208; MG 2694";"Département des Antiquités égyptiennes"
cl010121375;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 45; Heuzey, 1902, n° 110";"Département des Antiquités orientales"
cl010119600;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 224; Heuzey, 1902, n° 58; AO 225 A; AO 225 B";"Département des Antiquités orientales"
cl010360861;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15145; D.932.3.120.p.; T 517";"Département des Antiquités orientales"
cl010120227;"Statue de Métellé (Mektel)";;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III [?])";"AO 7538";"Département des Antiquités orientales"
cl010120342;"Stèle funéraire de Sin-Zer-Ibni";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3026";"Département des Antiquités orientales"
cl010121376;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 46; Heuzey, 1902, n° 110";"Département des Antiquités orientales"
cl010154678;"clavette de char";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30370";"Département des Antiquités orientales"
