ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010335669;coiffe;;"395 / 641  (époque byzantine)";"Fayolle 36/2006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335994;coiffe;;"395 / 641  (époque byzantine)";87.83.48;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335993;coiffe;;"395 / 641  (époque byzantine)";87.83.47;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045650;coiffe;;"395 / 641  (époque byzantine)";"E 29485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020035054;"Arlésienne portant la coiffe";"PIOT René";"vers 1925";"RF 31298, Recto; Inv. français, t. XIII B 1536; vol.26, p.313";"Département des Arts graphiques"
cl010074033;"coiffe ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051253;"coiffe ; filet de tête ; fragment";;"420 / 580  (époque byzantine)";"E 29479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020569013;"La Noblesse : La dame à la petite coiffe";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/685 Recto";"Département des Arts graphiques"
cl020112752;"Personnage coiffé d'une toque";"LAGNEAU Nicolas";;"RF 1140, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020228877;"Bretonne en grande coiffe";"BERNARD Emile";1887;"RF 39112, Recto; AM 1545.D; vol.29, p.10";"Département des Arts graphiques"
cl020230729;"Evêque coiffé d'une mitre";"David, Jacques-Louis";;"RF 41385, 49; vol.31, p.52";"Département des Arts graphiques"
cl020040494;"Homme coiffé d'un chapeau";"BROWN John Lewis";;"RF 32236, Recto; vol.27, p.145";"Département des Arts graphiques"
cl020221917;"Jeune arabe assis, coiffé";"Chassériau, Théodore";;"RF 25382, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020209664;"Femme écartant sa coiffe avec un éventail, les épaules couvertes...";"PICART Bernard";;"INV 32359.BIS, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1250; vol.13, p.229";"Département des Arts graphiques"
cl020030662;"Tête d'homme coiffé d'un bonnet";"ANONYME FRANCAIS XVIIIè s";;"RF 14676, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020033650;"Femme, debout, coiffé d'un chapeau";"Manet, Édouard";1875;"RF 30409, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020042545;"Tête d'homme coiffé d'une casquette";"STEINLEN Théophile Alexandre";;"RF 33928, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020106071;"Portrait d'homme, coiffé d'une calotte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21317, Recto; NIII 19985; MA 12547; vol.9, p.108";"Département des Arts graphiques"
cl020108780;"Buste d'homme coiffé d'un turban";"Schongauer, Martin";;"INV 18791, Recto; NIII 22842; MA 12584; Allemands A 294; vol.8, p.63";"Département des Arts graphiques"
cl020118503;"Arbres ; homme coiffé d'une capuche";"Corot, Jean-Baptiste Camille";;"RF 8713, 99; vol.22, p.265";"Département des Arts graphiques"
cl020119321;"Homme, debout, coiffé d'un bonnet";"Corot, Jean-Baptiste Camille";;"RF 8708, 35; vol.22, p.262";"Département des Arts graphiques"
cl020228273;"Tête d'homme coiffé d'un bonnet";"Drolling, Michel-Martin";1851;"RF 28902, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020231818;"Tête d'homme coiffé d'un chapeau";"Guillaume, Jean Baptiste Claude Eugène";;"RF 41959, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020232090;"Vieillard assis, coiffé d'un bonnet";"MARCHIONNI Carlo";;"RF 42305, Recto; vol.31, p.174";"Département des Arts graphiques"
cl020554010;"Jeune homme coiffé d'une calotte";"ANONYME ITALIEN XVè s";;"117 Ni/ Recto; 9122; vol.9, p.43";"Département des Arts graphiques"
cl020000826;"Tête d'homme, coiffé d'un chapeau";"BELLA Stefano della";;"INV 404.14, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 534; vol.1, p.74";"Département des Arts graphiques"
cl020002485;"Buste d'homme coiffé d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.C, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020014790;"Portrait d'homme coiffé d'une calotte";"Meissonier, Ernest";;"RF 2553, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020027962;"Homme coiffé d'une casquette, debout";"Franquelin, Jean-Augustin";;"RF 13201, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020040090;"Homme, coiffé d'une casquette: soldat";"BROWN John Lewis";;"RF 32220, 38; vol.27, p.142";"Département des Arts graphiques"
cl020042673;"Tête d'homme coiffé d'une casquette";"STEINLEN Théophile Alexandre";;"RF 34040, Recto; vol.27, p.367";"Département des Arts graphiques"
cl020043968;"Homme debout, coiffé d'un turban";"Redon, Odilon";;"RF 40955, 30; vol.30, p.248";"Département des Arts graphiques"
cl020119502;"Femme, debout, portant une coiffe";"Corot, Jean-Baptiste Camille";;"RF 8725, 12; vol.22, p.270";"Département des Arts graphiques"
cl020123367;"Tête d'homme coiffé d'un chapeau";Carolus-Duran;1863;"RF 15323, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020129501;"Homme coiffé d'un large feutre";"Boudin, Eugène";;"RF 20276, Recto; vol.24, p.290";"Département des Arts graphiques"
cl020138954;"Homme, coiffé d'un chapeau, assis";"Chapu, Henri";;"RF 23154, 81; vol.24, p.439";"Département des Arts graphiques"
cl020205434;"Homme assis, coiffé d'un turban";"ANONYME ITALIEN fin XVIIè s";;"INV 17937, Recto; NIII 21225; MA 12559; vol.7, p.453";"Département des Arts graphiques"
cl020206177;"Tête d'homme coiffé d'un turban";"Le Brun, Charles";;"INV 28550, Recto; NIII 11612; MA 10501; Guiffrey et Marcel G 7201; vol.12, p.38";"Département des Arts graphiques"
cl020548708;"Vieillard assis, coiffé d'une calotte.";"Boucher, François";;"18144 LR/ Recto; 18638; vol.8";"Département des Arts graphiques"
cl020575607;"Buste d'enfant coiffé d'un toquet";"Boucher, François";;"L 91 LR/92 Recto; vol.9, p.77";"Département des Arts graphiques"
