ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000996;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 30807";"Département des Antiquités égyptiennes"
cl010001002;"lampe ovoïde";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 15583";"Département des Antiquités égyptiennes"
cl010001043;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 15457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001044;"lampe ovoïde";;"400 / 599  (époque byzantine)";"E 15459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007593;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21883; MG 4384";"Département des Antiquités égyptiennes"
cl010008796;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21863; MG 4364";"Département des Antiquités égyptiennes"
cl010013196;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11417; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010021002;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 12408";"Département des Antiquités égyptiennes"
cl010021218;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29990";"Département des Antiquités égyptiennes"
cl010021697;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29993";"Département des Antiquités égyptiennes"
cl010021893;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29991";"Département des Antiquités égyptiennes"
cl010027428;"jarre ovoïde";;;"E 30620";"Département des Antiquités égyptiennes"
cl010027521;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14613";"Département des Antiquités égyptiennes"
cl010027617;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30626";"Département des Antiquités égyptiennes"
cl010027619;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30763";"Département des Antiquités égyptiennes"
cl010027667;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30220";"Département des Antiquités égyptiennes"
cl010029081;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1158";"Département des Antiquités égyptiennes"
cl010029115;"lampe ovoïde";;"-30 / 395  (époque romaine)";"E 21038; MG 3539";"Département des Antiquités égyptiennes"
cl010029727;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30811";"Département des Antiquités égyptiennes"
cl010029735;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30801";"Département des Antiquités égyptiennes"
cl010029739;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 29981";"Département des Antiquités égyptiennes"
cl010029744;"lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1153";"Département des Antiquités égyptiennes"
cl010030256;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 14586";"Département des Antiquités égyptiennes"
