ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052620;"Nature morte au chou";"Anonyme ; Espagne";"1630 / 1650  (XVIIe siècle)";"RF 1952 19; D 52 1 1";"Département des Peintures"
cl010092738;"Lapin avec un chou";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5837";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102090;"Saladier ""feuille de chou""";"Manufacture de Sèvres";1774;"R 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228161;"Le Chou, environs de Pontoise";"Pissarro, Camille";"vers 1874";"RF 28795, Recto; Inv. français, t. XIII B 1590; vol.25, p.416";"Département des Arts graphiques"
cl010108548;"Beurrier feuille de chou à plateau, d'une paire (TH 615)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108556;"Beurrier feuille de chou à plateau, d'une paire (TH 614)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108549;"Beurrier feuille de chou, d'une paire (TH 617)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102553;"Beurrier feuille de chou, d'une paire (TH 616)";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102627;"Compotier feuille de chou, d'une paire (TH 839), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523898;"Crambe maritima brassicae folio Chou marin sauvage d'Angleterre.";Anonyme;1676;"5547 C/ Recto";"Département des Arts graphiques"
cl020617145;"Ce n'est pas tout que des chous il y faut de la graisse [...] Chou pour chou Aubervilliers vaut bien Paris.";Anonyme;"vers 1657/1665";"L 290 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010005998;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 20903; MG 14701; EG 1931; MG 3404";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010099731;"Deux bêtes sauvages fantastiques dans un décor de verdure à feuilles de chou";Flandres;"1585 / 1600  (Fin du XVIe siècle)";"OA 7798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076981;amulette;;"-664 / -332  (Basse Époque)";"E 19131; MG 1622";"Département des Antiquités égyptiennes"
cl010016595;"collier à pendentif ; amulette ; perle rondelle ; perle globulaire ; perle irrégulière ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"AF 2585";"Département des Antiquités égyptiennes"
cl010337510;amulette;;"-664 / -332  (Basse Époque)";"N 3738";"Département des Antiquités égyptiennes"
cl010017570;"moule à amulette";;;"E 18537; MG 1028";"Département des Antiquités égyptiennes"
cl010334747;amulette;;"-664 / -332  (Basse Époque)";"ME 209; D.890.1.44";"Département des Antiquités égyptiennes"
cl010337495;amulette;;;"ME 107";"Département des Antiquités égyptiennes"
cl010052483;amulette;;;"MG 14601";"Département des Antiquités égyptiennes"
cl010030808;amulette;;;"AF 10549; Durand n°1280";"Département des Antiquités égyptiennes"
cl010334740;amulette;;;"N 3738; 1048";"Département des Antiquités égyptiennes"
cl010011612;figurine;;"-664 / -332  (Basse Époque)";"Durand n°1159";"Département des Antiquités égyptiennes"
cl010012365;amulette;;"-664 / -332  (Basse Époque)";"E 5012";"Département des Antiquités égyptiennes"
cl010030803;amulette;;;"AF 10561";"Département des Antiquités égyptiennes"
cl010018884;"collier à pendentif ; amulette ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 18582; MG 1073";"Département des Antiquités égyptiennes"
cl010334649;amulette;;"-664 / -332  (Basse Époque)";"N 3738; 1048 2";"Département des Antiquités égyptiennes"
cl010334741;amulette;;;"N 3738; 1048";"Département des Antiquités égyptiennes"
cl010011355;amulette;;"-664 / -332  (Basse Époque)";"N 3738 A";"Département des Antiquités égyptiennes"
cl010035662;amulette;;;"E 4140 ?";"Département des Antiquités égyptiennes"
cl010032566;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033548;amulette;;;"E 4153";"Département des Antiquités égyptiennes"
cl010052471;amulette;;;"E 19159; MG 1650";"Département des Antiquités égyptiennes"
cl010337509;amulette;;"-664 / -332  (Basse Époque)";"E 5900";"Département des Antiquités égyptiennes"
cl010010614;figurine;;"-664 / -332  (Basse Époque)";"E 576 ?";"Département des Antiquités égyptiennes"
cl010037435;"collier à 4 rangs ; perle en olive ; amulette";;;"E 2150; Clot bey C 21 F n°884";"Département des Antiquités égyptiennes"
cl010334739;amulette;;"-664 / -332  (Basse Époque)";"N 3738; 1048 4";"Département des Antiquités égyptiennes"
cl010334689;amulette;;"-664 / -332  (Basse Époque)";"N 3738; I.E. 697; G 1267; Salt n°2504";"Département des Antiquités égyptiennes"
cl010033147;amulette;;"-664 / -332  (Basse Époque)";"E 6020";"Département des Antiquités égyptiennes"
cl010033544;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033546;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010035185;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010037438;amulette;;;"AF 12869; Durand n°1099";"Département des Antiquités égyptiennes"
cl010031532;amulette;;;"AF 10498";"Département des Antiquités égyptiennes"
cl010031536;amulette;;;"AF 10494";"Département des Antiquités égyptiennes"
cl010031537;amulette;;;"E 1410 ?; AF 2150; Clot C 21 F n°94";"Département des Antiquités égyptiennes"
cl010031153;amulette;;"-664 / -332 (?)  (Basse Époque [?])";"N 4441; LP 1575 ?; Mimaut n°50 ?";"Département des Antiquités égyptiennes"
cl010032565;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010034035;amulette;;;"E 4149 ?; AF 11470";"Département des Antiquités égyptiennes"
cl010334672;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 336";"Département des Antiquités égyptiennes"
cl010033149;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010026194;scarabée;;;"AF 8199; Durand n°1824 ?";"Département des Antiquités égyptiennes"
cl010031154;amulette;;;"E 4159";"Département des Antiquités égyptiennes"
cl010027392;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010031155;amulette;;;"E 4152";"Département des Antiquités égyptiennes"
cl010033151;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010009364;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 4443; Salt n°937";"Département des Antiquités égyptiennes"
cl010337518;amulette;;"-664 / -332  (Basse Époque)";"E 4594 ERR";"Département des Antiquités égyptiennes"
cl010033127;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010033148;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010012054;amulette;;"-664 / -332  (Basse Époque)";"AF 195";"Département des Antiquités égyptiennes"
cl010012051;amulette;;"-664 / -332  (Basse Époque)";"E 4148";"Département des Antiquités égyptiennes"
cl010033146;amulette;;;"E 4155";"Département des Antiquités égyptiennes"
