ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092017;Zénon;"Deseine, Louis Pierre ; D'après l'antique ; France";1784;"MR 1833; MV 6263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020021199;"Mosaïque de la voûte de la chapelle Saint-Zénon à Sainte Praxède";"HEBERT Ernest";;"RF 6724, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021156;"Pascal II et saint Zénon, d'après une mosaïque de l'abside de Sainte-Praxède";"HEBERT Ernest";;"RF 6681, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020015276;"Vue de l'Oratoire de Saint Zénon à Vérone";"ANONYME FRANCAIS XIXè s";;"RF 3014, Recto; Campagnes d'Italie I 0; vol.20, p.76";"Département des Arts graphiques"
cl020015348;"Vue de la porte saint Zénon à Vérone";"ANONYME FRANCAIS XIXè s";;"RF 3136, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020015275;"Denon devant l'oratoire de Saint Zénon à Vérone, août 1796";"ANONYME FRANCAIS XIXè s";;"RF 3013, Recto; Campagnes d'Italie I 184; vol.20, p.76";"Département des Arts graphiques"
cl020021188;"Vierge à l'Enfant, d'après une mosaïque de la chapelle Saint-Zénon";"HEBERT Ernest";;"RF 6713, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020568744;"Saint Zenon et ses compagnons; Saint Jean Baptiste; Saint Gallican; Saint Pelage";"CALLOT Jacques";;"L 42 LR/356 Recto";"Département des Arts graphiques"
cl020590362;"Zenon, Platon, Euclide, Aristote, Epicure, / Offrent chascun leur Porte, à tous les Beaux Esprits [...]";"Le Clerc, Sébastien";;"L 84 LR/2671 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020006972;"Trois études de saints debout";"Bellini, Giovanni";;"INV 4656, Recto; NIII 142; MA 139; vol.3, p.2";"Département des Arts graphiques"
cl010276962;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 748; Ma 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010277351;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNC 648; Ma 37";"Département des Antiquités grecques, étrusques et romaines"
cl020007481;"Vierge à l'Enfant avec saint Sébastien, saint Jean-Baptiste, saint évêque (saint Zeno?), sainte Catherine d'Alexandrie et une autre sainte";"FLACCO Orlando";;"INV 5161, Recto; NIII 23752; MA 12589; vol.3, p.85";"Département des Arts graphiques"
cl010118442;"figurine ; modèle";;"-2000 / -1600  (Chypriote moyen)";"AM 972";"Département des Antiquités orientales"
cl010120653;vase;;"-1725 / -1600  (Chypriote moyen III)";"AM 815";"Département des Antiquités orientales"
cl010123182;"applique murale";;"-850 / -750  (Chypro-géométrique III)";"AM 667";"Département des Antiquités orientales"
cl010123188;modèle;;"-600 / -475  (Chypro-archaïque II)";"AM 820";"Département des Antiquités orientales"
cl010123190;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 977";"Département des Antiquités orientales"
cl010130873;vase;;;"AM 1451";"Département des Antiquités orientales"
cl010134215;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 565; Hermary, 1989, n° 941";"Département des Antiquités orientales"
cl010134217;vase;;"-1600 / -1050  (Chypriote récent)";"AM 566";"Département des Antiquités orientales"
cl010134218;"vase ; figurine";;"-1050 / -900  (Chypro-géométrique I)";"AM 567";"Département des Antiquités orientales"
cl010134283;vase;;;"AM 834";"Département des Antiquités orientales"
cl010134352;vase;;"-1600 / -1050  (Chypriote récent)";"AM 658";"Département des Antiquités orientales"
cl010134356;vase;;"-750 / -600  (Chypro-archaïque I)";"AM 661";"Département des Antiquités orientales"
cl010134357;vase;;"-1600 / -1050  (Chypriote récent)";"AM 662";"Département des Antiquités orientales"
cl010134362;plaque;;"0 / 324  (Romain Impérial)";"AM 669; Hermary, 1989, n° 942";"Département des Antiquités orientales"
cl010134492;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 824";"Département des Antiquités orientales"
cl010134497;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 830";"Département des Antiquités orientales"
cl010134632;"vase ; statue";;;"AM 973";"Département des Antiquités orientales"
cl010255388;amphore;;"-160 / -140  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"AM 666";"Département des Antiquités grecques, étrusques et romaines"
cl010328779;"Coupe aux amoureux";;"1300 / 1400  (XIVe siècle)";"OA 4038";"Département des Arts de l'Islam"
cl010118437;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 817; S 117";"Département des Antiquités orientales"
cl010118438;figurine;;"-2100 / -2000  (Chypriote ancien III)";"AM 822";"Département des Antiquités orientales"
cl010118439;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 825";"Département des Antiquités orientales"
cl010120233;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1455";"Département des Antiquités orientales"
cl010120337;figurine;;"-500 / -475  (Chypro-archaïque II)";"AM 818";"Département des Antiquités orientales"
cl010120651;"vase miniature";;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 569";"Département des Antiquités orientales"
cl010120655;vase;;"-100 / 100  (Romain Impérial)";"AM 1452";"Département des Antiquités orientales"
cl010120657;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 1453";"Département des Antiquités orientales"
cl010123189;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 976";"Département des Antiquités orientales"
cl010131682;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2457; AM 828";"Département des Antiquités orientales"
cl010134214;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS A";"Département des Antiquités orientales"
cl010134281;vase;;"-1800 / -1725  (Chypriote moyen II)";"AM 832";"Département des Antiquités orientales"
cl010134282;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 833";"Département des Antiquités orientales"
cl010134355;vase;;"-1600 / -1050  (Chypriote récent)";"AM 660";"Département des Antiquités orientales"
cl010134361;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 668; Hermary, 1989, n° 935";"Département des Antiquités orientales"
cl010134491;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 823";"Département des Antiquités orientales"
cl010134631;vase;;"-1600 / -1050  (Chypriote récent)";"AM 971";"Département des Antiquités orientales"
cl010359395;vase;;"-2100 / -1725  (Chypriote ancien III)";"AM 831";"Département des Antiquités orientales"
cl010361567;vase;;"-2100 / -1725  (Chypriote ancien III)";"AM 975";"Département des Antiquités orientales"
cl010118436;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 816";"Département des Antiquités orientales"
cl010118440;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AM 826";"Département des Antiquités orientales"
cl010120652;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 570; E 25477";"Département des Antiquités orientales"
cl010122317;brûle-parfum;;"-600 / -475  (Chypro-archaïque II)";"AM 814; Hermary, 1989, n° 920";"Département des Antiquités orientales"
cl010122466;statue;;"-475 / -450  (Chypro-classique I)";"AM 819; Hermary, 1989, n° 580";"Département des Antiquités orientales"
cl010123141;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1454";"Département des Antiquités orientales"
cl010124909;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 821";"Département des Antiquités orientales"
cl010124910;figurine;;;"AM 978";"Département des Antiquités orientales"
cl010134216;"boucle d'oreille";;;"AM 565 BIS";"Département des Antiquités orientales"
cl010134219;vase;;"-1600 / -1050  (Chypriote récent)";"AM 568";"Département des Antiquités orientales"
cl010134284;vase;;"-1600 / -1050  (Chypriote récent)";"AM 835";"Département des Antiquités orientales"
cl010134353;vase;;"-1600 / -1050  (Chypriote récent)";"AM 659";"Département des Antiquités orientales"
cl010134364;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 670; Hermary, 1989, n° 940";"Département des Antiquités orientales"
cl010134365;plaque;;;"AM 671";"Département des Antiquités orientales"
cl010134488;"statue ; plaque";;"-525 / -475  (Chypro-archaïque II)";"AM 813; Hermary, 1989, n° 943";"Département des Antiquités orientales"
cl010134493;vase;;"-750 / -600  (Chypro-archaïque I)";"AM 827";"Département des Antiquités orientales"
cl010134495;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 829";"Département des Antiquités orientales"
cl010134633;vase;;"-1600 / -1050  (Chypriote récent)";"AM 974";"Département des Antiquités orientales"
cl010198198;bijou;;"-400 / -325  (Chypro-classique II)";"AM 564 BIS B";"Département des Antiquités orientales"
cl010328778;"Coupe à la perdrix";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"OA 4037";"Département des Arts de l'Islam"
cl010329289;Pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 6091";"Département des Arts de l'Islam"
cl020534699;"Pl 1027 : Personnages célèbres grecs : Zénon de Chypre ; Ménandre ; Hernarque ; Moschion ; Pasidippe ; Chrysippe ; Aratus ; Annibal etc. (en tout 15 bustes) Pl 1028 : Personnages célèbres grecs : Modius Asiosticus ; Posidonius ; Xenophon de Cos ; Apollonius de ??? ; Epaphrodite ; Elius Aristide ; Théon de Smyrne ; Nicomachie etc. (en tout 15 bustes)";"PERONARD Melchior";;"10377 C/ Recto; 8189";"Département des Arts graphiques"
cl020530930;"Pl 842 : Statues antiques de l'Europe : Phocion ; Diogène ; Lycurgue ; Démosthène Pl 843 : Statues antiques de l'Europe : Zénon (2 statues) ; Philosophe ; Aristide Pl 844 : Statues antiques de l'Europe : Philosophe ; Sextus de Cheronée ; Philosophes (2 statues) (3 statues) Pl 848 : Statues antiques de l'Europe : Philosophes assis (3 statues)";"LEBAS Michel-Olivier";;"10323 C/ Recto; 8135";"Département des Arts graphiques"
cl010277058;inscription;;505;"MND 693; Ma 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010277035;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 49; MND 2248; Ma 3579; Ma 3312";"Département des Antiquités grecques, étrusques et romaines"
cl020532779;"Pl 1084 : Bustes antiques du Musée du Louvre : Hercule dit Xénophon (de face et de profil), Hercule, Prètre d'Isis (en tout 6 bustes) Pl 1085 : Bustes antiques du Musée du Louvre : Hippocrate (de 3/4 face et de profil) ; Homère (de 3/4 face et de profil) ; Héros grec, Héroïne (en tout 6 bustes) Pl 1106 : Bustes antiques du Musée du Louvre : Tibère (2 bustes) ; Vespasien (de profil et de 3/4 face ; Vitellius, Zénon (en tout 6 bustes) Pl 1107 : Bustes antiques du Musée du Louvre : Six personnages inconnus";"NORMAND Louis Marie";;"10408 C/ Recto; 8220";"Département des Arts graphiques"
cl010064446;"La Crucifixion";"Mantegna, Andrea ; Italie";"1456 / 1459  (3e quart du XVe siècle)";"INV 368; MR 338";"Département des Peintures"
