ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020528342;"Portrait du docteur Doyen";"DESMOULIN Fernand";;"10498 C/ Recto; 13776";"Département des Arts graphiques"
cl020528586;"Gillet (Pierre), doyen des procureurs";"DREVET Pierre";;"2179 C/ Recto";"Département des Arts graphiques"
cl020535061;"Albert Miraens de Bruxelles, doyen à Anvers.";"Ponce, Paul";;"2407 C/ Recto";"Département des Arts graphiques"
cl020526081;"Tombe de Jean Tubert, doyen de l'église de Paris";"BOUCHER DE VILLIERS";;"1539 C/ Recto";"Département des Arts graphiques"
cl010112390;"Matrice de sceau : Michel (?), prêtre de lin (?) et doyen de chrétienté";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 766; MAT 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526064;"Tombe d'Antoine Le Cirier, doyen de l'église de Paris";"BOUCHER DE VILLIERS";;"1517 C/ Recto";"Département des Arts graphiques"
cl010111261;"Médaille : Marin Le Pigny, doyen des médecins de Rouen";"Robinet, Pierre";1621;"OA 3243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112411;"Matrice de sceau : Doyen de chrétienté de Cernay-en-Dormois";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 795; MAT 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623351;"Aubert le Mire, doyen d'Anvers, premier aumônier et bibliothécaire de l'archiduc Albert";"Ponce, Paul";1759;"L 518 LR/36 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010062036;"Gabriel-François Doyen (1726-1806), peintre;Près de lui, une ébauche de ""Cybèle tourmentée par les éléments"" (composition connu par le dessin de 1773, collection particulière)";"Vestier, Antoine ; France";1786;"INV 8413; MR 2659";"Département des Peintures"
cl020545337;"Pierre Séguier en pied";"LE DOYEN";;"15100 LR/ Recto; 7869; vol.7, p.65";"Département des Arts graphiques"
cl020545338;"Cardinal de Richelieu";"LE DOYEN";;"15101 LR/ Recto; 7073; vol.7, p.65";"Département des Arts graphiques"
cl020545429;"Cyrano de Bergerac";"LE DOYEN";;"15192 LR/ Recto; 7068; vol.7, p.68";"Département des Arts graphiques"
cl020545336;"Louis XIII en pied";"LE DOYEN";;"15099 LR/ Recto; 7074; vol.7, p.65";"Département des Arts graphiques"
cl020545334;"Anne d'Autriche entourée des principaux évènements de sa vie";"LE DOYEN";;"15097 LR/ Recto; 7070; vol.7, p.65";"Département des Arts graphiques"
cl020545335;"Marie de Médicis assise";"LE DOYEN";;"15098 LR/ Recto; 7075; vol.7, p.65";"Département des Arts graphiques"
cl020545339;"François de Lesdiguières";"LE DOYEN";;"15102 LR/ Recto; 7072; vol.7, p.65";"Département des Arts graphiques"
cl020545340;"Gaston d'Orléans, portrait entouré des principaux évènements de sa vie";"LE DOYEN";;"15103 LR/ Recto; 7071; vol.7, p.65";"Département des Arts graphiques"
cl020031412;"La Présentation au Temple";"Doyen, Gabriel François";1765;"RF 29361, Recto; vol.26, p.26";"Département des Arts graphiques"
cl010063146;"Jean Aubertot (1763-1854), ancien régisseur puis propriétaire de la forge de Vierzon de 1799 à 1844, doyen des Maîtres de forges en 1847.";"Bonhommé, Ignace-Francois ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1758";"Département des Peintures"
cl020211992;"Une fête du dieu des jardins";"Doyen, Gabriel François";"vers 1750/1754";"INV 26239, Recto; NIII 14148; MA 11394; Guiffrey et Marcel G 3664; vol.11, p.32";"Département des Arts graphiques"
cl020230384;"La mort de Pyrrhus";"DESMARETS Frédéric Jean-Baptiste";1785;"RF 41206, Recto; vol.31, p.21";"Département des Arts graphiques"
cl010011087;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20120; MG 2621";"Département des Antiquités égyptiennes"
