ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537583;"Costume de Zéphire pour le ballet du ""Triomphe de l'amour""";"BERAIN Jean I";1681;"3470 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020537584;"Un Amour pour le ballet du 'Triomphe de l'Amour'";"BERAIN Jean I";"Vers 1681";"3471 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020537585;"Zéphire tenant un bouquet de fleurs pour le ballet du ""Triomphe de l'Amour""";"BERAIN Jean I";"Vers 1681";"3472 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020553536;"Habit à la romaine pour un danseur";"ANONYME FRANCAIS XVIIè s";;"1722 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553537;"Costume de Cyrus pour Louis XIV à la huitième entrée du « Ballet des Muses »";"GISSEY Henri";1666;"1723 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553665;"Costume de Diane dans la neuvième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1855 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553728;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1555 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553729;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1556 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553733;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1560 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553738;"Costume de berger pour 'Le Triomphe de l'Amour'";"BERAIN Jean I";1681;"1565 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553763;"Costume d'Américain ou d'Africain brandissant des tambours de Biscaye, lors de la scène finale du « Ballet de Flore » (?)";"GISSEY Henri";"Vers 1669";"1590 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553780;"Costume d'Africain ou d'Américain brandissant des maillets lors de la scène finale du « Ballet de Flore » (?)";"GISSEY Henri";"Vers 1669";"1607 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553782;"Costume pour Hébé, déesse de la jeunesse pour le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1610 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553785;"Costume de phoebade pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1613 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553786;"Costume d'Apollon berger pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553799;"Costume de paysan pour la huitième scène de « La Pastorale Comique », troisième entrée du « Ballet des Muses »";"GISSEY Henri";1666;"1627 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553801;"Costume pour un passager milésien se disputant un trépied d'or pour le « Ballet du roi, dit Ballet d'Apollon »,";"RABEL Daniel";"Vers 1621";"1629 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553841;"Costume de chanteur incarnant l'Apollon archer combattant le serpent python dans le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1648 DR/B Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553848;"Égyptien jouant des gnacares pour la dernière scène de « La Pastorale Comique », troisième entrée du « Ballet des Muses »";"GISSEY Henri";1667;"1655 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553852;"Costume d'Apollon solaire ou d'un membre de sa suite pour un ballet de cour";"RABEL Daniel";"Entre 1614 et 1634";"1659 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553864;"Costume de lutteur pour le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553869;"Costume de poète du Parnasse pour le « Ballet du roi, dit Ballet d'Apollon », scène de la musique";"RABEL Daniel";"Vers 1621";"1676 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553870;"Costume d'Apollon musicien pour le « Ballet du roi, dit Ballet d'Apollon », scène de la musique";"RABEL Daniel";"Vers 1621";"1677 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553871;"Costume de paysanne";"GISSEY Henri";"Vers 1660/1673";"1678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553872;"Costume d'Égyptienne pour Noblet l'Aîné qui chante et danse dans la dernière scène de la « Pastorale comique », troisième entrée du ""Ballet des muses""";"GISSEY Henri";1666;"1679 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553874;"Égyptienne à la guitare pour la dernière scène de « La Pastorale Comique », troisième entrée du « Ballet des Muses »";"GISSEY Henri";1667;"1681 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553880;"Costume de joueur de castagnettes pour la dernière scène de « La Pastorale Comique », troisième entrée du « Ballet des Muses »";"GISSEY Henri";1667;"1688 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553881;"Costume héroïcomique";"RABEL Daniel";"Entre 1614 et 1634";"1689 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554124;"Costume pour un Carien dansant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554125;"Personnage pour le ballet du ""Triomphe de l'Amour""";"BERAIN Jean I";"Vers 1681";"1913 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554203;"Costume pour l'Indien chantant dans la treizième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554210;"Costume pour une chanteuse du « Triomphe de l'Amour » ou pour un bal masqué (?)";"BERAIN Jean I";"Vers 1681";"1995 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554231;"Frontispice pour la série de costumes de ballets et mascarades commandés par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2016 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554283;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";"Après 1650";"2070 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554312;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BELLA Stefano della";"Après 1650";"2101 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554318;"Costume d'un dieu marin dans la sixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2107 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554332;"Costume du dieu Pan pour ""Le triomphe de l'amour"", 17ème entrée";"BERAIN Jean I";1681;"2121 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554434;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2199 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554453;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2223 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554499;"Costume pour un guerrier de la suite de Mars du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2271 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554516;"Costume pour un combattant de la suite de Mars du ballet du 'Triomphe de l'amour'";"BERAIN Jean I";"Vers 1681";"2290 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554517;"Costume pour un Carien chantant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2291 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554569;"Costume pour un combattant du 'Triomphe de l'Amour'";"BERAIN Jean I";"Vers 1681";"2346 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554596;"Costume d'un Vent froid de la suite de Borée pour l'opéra ""Le triomphe de l'amour"",";"BERAIN Jean I";1681;"2375 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554605;"Costume pour Endymion dans 'Le Triomphe de l'Amour'";"BERAIN Jean I";1681;"2384 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554606;"Costume de Mars ou d'un guerrier de sa suite dans la quatrième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2385 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554667;"Costume pour une nymphe athénienne de la suite d'Orithye dans le ballet du ""Triomphe de l'Amour""";"BERAIN Jean I";"Vers 1681";"2446 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554682;"Costume pour le Mystère chantant dans la dixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2461 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554689;"Costume pour une Naïade dansant dans la deuxième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2468 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554750;"Nymphe de Flore (?) pour le ballet du 'Triomphe de l'Amour'";"BERAIN Jean I";"Vers 1681";"2529 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556859;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"2950 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556881;"Costumes des Fêtes , Mascarades . Théâtres , etc , de Louis XIV";"BELLA Stefano della";"Après 1650";"2975 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556941;"Trois costumes de ballet, dont un pour le Temps";"BELLA Stefano della";"après 1650";"2992 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556942;"Deux costumes de bergers";"BELLA Stefano della";"après 1650";"2993 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556951;"Costume pour Proserpine dans le « Ballet de la Naissance de Vénus »";"GISSEY Henri";1665;"3002 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556962;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3013 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556963;"Costume de berger avec une étude du profil de la coiffure et un autre de zéphir";"BELLA Stefano della";"après 1650";"3014 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556985;"Costume d'Amour pour un enfant";"GISSEY Henri";"Années 1660";"3036 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557001;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3052 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557050;"Costume de Diane chasseresse ou de la Lune pour la danseuse Mademoiselle Ribera dans l'opéra « Ercole Amante » (?)";"GISSEY Henri";"Vers 1662";"3101 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557060;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3111 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557061;"Trois costumes de ballet, dont un de dieu marin";"BELLA Stefano della";"Après 1650";"3112 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557089;"Costume d'Américain pour « Le Temple de la Paix »";"BERAIN Jean I";"Vers 1685";"3140 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557100;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3151 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557101;"Costume de ballet et mascarade commandé par Louis Hesselin";"BELLA Stefano della";"Après 1650";"3152 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575335;"Costume de Cyrus pour Louis XIV";"GISSEY Henri";;"2549 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020577484;"Habit d'Indien du ballet du Triomphe de l'Amour";"DOLIVAR Jean";"Vers 1681/1684";"L 71 LR/237 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577487;"Habit représentant le Mystère au ballet du ""Triomphe de l'Amour""";"LEPAUTRE Jacques";"Vers 1681/1684";"L 71 LR/240 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020626194;"Costume de 'parain' pour le ballet dit 'ballet de la guerre'";"RABEL Daniel";1625;"RFML.AG.2020.16.1, Recto";"Département des Arts graphiques"
cl020626195;"Grenadin joueur de guitare";"RABEL Daniel";1626;"RFML.AG.2020.16.2, Recto";"Département des Arts graphiques"
cl020626196;"Courier italien";"RABEL Daniel";"vers 1624/1626";"RFML.AG.2020.16.3, Recto";"Département des Arts graphiques"
cl020626197;Satyre;"RABEL Daniel";"Vers 1625/1626";"RFML.AG.2020.16.4, Recto";"Département des Arts graphiques"
cl020626198;"Entrée du roi Atabalipa, avec sceptre et couronne, porté par deux esclaves";"RABEL Daniel";1626;"RFML.AG.2020.16.5, Recto";"Département des Arts graphiques"
cl020626199;"L'""amériquain"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.6, Recto";"Département des Arts graphiques"
cl020626200;"L'""amériquain chasseur"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.7, Recto";"Département des Arts graphiques"
