ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010502481;"Tritè d'électrum lydien";;;"FG 22";"Département des Antiquités grecques, étrusques et romaines"
cl010502521;"Hémistatère d'électrum ionien";;"-700 / 300  ";"Delepierre 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010502522;"Statère d'électrum de Chios";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"FG 138; D 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010184963;"tête d'épingle";;;"SB 12542";"Département des Antiquités orientales"
cl010359069;collier;;"-2100 / -2000  (Bronze moyen I)";57834;"Département des Antiquités orientales"
cl010177890;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3973; GTZ 163";"Département des Antiquités orientales"
cl010150477;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26095";"Département des Antiquités orientales"
cl010179525;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5705";"Département des Antiquités orientales"
cl010179528;"boucle d'oreille";;;"SB 5708";"Département des Antiquités orientales"
cl010179535;"bandeau ; parure";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5715";"Département des Antiquités orientales"
cl010179568;épingle;;"-1700 / -1100  (Paléo-élamite)";"SB 5752; K 541";"Département des Antiquités orientales"
cl010186679;bandeau;;;"SB 14075; E 1495 B";"Département des Antiquités orientales"
cl010186680;bandeau;;;"SB 14076";"Département des Antiquités orientales"
cl010017405;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2444";"Département des Antiquités égyptiennes"
cl010037976;amulette;;"-943 / -731  (XXIIe dynastie)";"E 11345";"Département des Antiquités égyptiennes"
cl010142931;"boucle d'oreille ; ornement de cheveux";;;"AO 18111; S 547 ter";"Département des Antiquités orientales"
cl010144852;bracelet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20136";"Département des Antiquités orientales"
cl010154618;pendentif;;"-700 / -500  (Punique)";"AO 3030";"Département des Antiquités orientales"
cl010179537;bandeau;;;"SB 5717";"Département des Antiquités orientales"
cl010179567;épingle;;"-1700 / -1100  (Paléo-élamite)";"SB 5751; K 540";"Département des Antiquités orientales"
cl010194268;pendentif;;;"S 955; S 955";"Département des Antiquités orientales"
cl010194316;"ornement de cheveux";;;"S 1591; S 1591";"Département des Antiquités orientales"
cl010364789;parure;;;"SB 17799";"Département des Antiquités orientales"
cl010149699;perle;;"-8000 / 1244  (Date inconnue)";"AO 25024";"Département des Antiquités orientales"
cl010008714;"chevalière massive";;;"AF 2268";"Département des Antiquités égyptiennes"
cl010443574;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 2";"Département des Antiquités orientales"
cl010010935;"boucle d'oreille en anneaux coupés accolés";;;"N 2084";"Département des Antiquités égyptiennes"
cl010142927;plaque;;;"AO 18108; S 885";"Département des Antiquités orientales"
cl010142928;"boucle d'oreille";;;"AO 18109; S 745.1";"Département des Antiquités orientales"
cl010142930;"boucle d'oreille ; ornement de cheveux";;;"AO 18110; S 765 c";"Département des Antiquités orientales"
cl010142936;bague;;;"AO 18116; S 644 b";"Département des Antiquités orientales"
cl010146573;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21814";"Département des Antiquités orientales"
cl010179527;"boucle d'oreille";;;"SB 5707";"Département des Antiquités orientales"
cl010180435;bague;;;"SB 6762; GS 5812";"Département des Antiquités orientales"
cl010186675;bandeau;;;"SB 14071; E 1499 A";"Département des Antiquités orientales"
cl010186678;bandeau;;;"SB 14074; E 1495 A";"Département des Antiquités orientales"
cl010194308;"ornement de cheveux";;;"S 1429; S 1429";"Département des Antiquités orientales"
cl010194332;"tige ; ornement de cheveux";;;"S 581; S 581";"Département des Antiquités orientales"
cl010142880;pendentif;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18084; S 461 A";"Département des Antiquités orientales"
cl010179571;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5755; E 307";"Département des Antiquités orientales"
cl010457661;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20281 2";"Département des Antiquités orientales"
cl010011279;"collier ; perle fusiforme ; perle rondelle ; perle ; perle cylindrique ; perle lenticulaire ; pendentif";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22658; Curtis n°159";"Département des Antiquités égyptiennes"
cl010194323;"boucle d'oreille ; anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010359020;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010359022;"boucle d'oreille = pendant d'oreille";;"-2100 / -2000  (Bronze moyen I)";57835;"Département des Antiquités orientales"
cl010019440;"boucle d'oreille en anneaux coupés accolés";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14435 C";"Département des Antiquités égyptiennes"
cl010037975;"pendentif ; pectoral en naos";;;"AF 2500";"Département des Antiquités égyptiennes"
cl010443576;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 4";"Département des Antiquités orientales"
cl010443578;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 6";"Département des Antiquités orientales"
cl010142701;bracelet;;;"AO 17953";"Département des Antiquités orientales"
cl010165091;figurine;;;"AO 4142";"Département des Antiquités orientales"
cl010359023;"boucle d'oreille = pendant d'oreille";;"-2100 / -2000  (Bronze moyen I)";57836;"Département des Antiquités orientales"
cl010142879;perle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18083; S 461 B";"Département des Antiquités orientales"
cl010142881;"boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18085";"Département des Antiquités orientales"
cl010145006;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20281";"Département des Antiquités orientales"
cl010146600;bandeau;;;"AO 2185";"Département des Antiquités orientales"
cl010179570;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5754; H 45/46";"Département des Antiquités orientales"
cl010251535;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.8; S 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010359011;bague;;"-1400 / -1000  (Bronze récent II [?])";57947;"Département des Antiquités orientales"
cl010359018;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010359019;bijou;;"-1400 / -1000  (Bronze récent II [?])";57947;"Département des Antiquités orientales"
cl010008024;"collier à pendentif ; perle fusiforme ; perle sphérique ; perle rondelle ; perle en goutte ; pendentif";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"AF 2314";"Département des Antiquités égyptiennes"
cl010008416;amulette;;"-1279 / -1213 (?)  (Ramsès II)";"E 82 A; N 757 A; IM 2897 ?; IM 3823 ?; S 1355 ou S 1357 ?";"Département des Antiquités égyptiennes"
cl010008576;amulette;;"-1279 / -1213  (Ramsès II)";"E 81; N 749; AF 2263; IM 2898; S 1354 ou S 1356 ?";"Département des Antiquités égyptiennes"
cl010004671;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25686";"Département des Antiquités égyptiennes"
cl010008552;pendentif;;"-2106 / -1963  (XIe dynastie ; début XIe dynastie)";"E 22862; Curtis n°363";"Département des Antiquités égyptiennes"
cl010003783;poignard;;"époque indéterminée";"E 25425";"Département des Antiquités égyptiennes"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010007819;amulette;;"-1279 / -1213  (Ramsès II)";"N 748; AF 2364; IM 3822; S 1354 ou S 1356 ?";"Département des Antiquités égyptiennes"
cl010006340;figurine;;"-664 / -332  (Basse Époque)";"E 3305";"Département des Antiquités égyptiennes"
cl010171082;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20135; Ph 471; AO 5974; N III 3454; MN 1173";"Département des Antiquités orientales"
cl010008577;amulette;;"-1279 / -1213 (?)  (Ramsès II)";"E 82 B; N 757 B; AF 2264; IM 2897 ?; IM 3823 ?; S 1355 ou S 1357 ?";"Département des Antiquités égyptiennes"
cl010008369;figurine;;"-664 / -332  (Basse Époque)";"E 17114";"Département des Antiquités égyptiennes"
cl010010109;figurine;;"-664 / -332  (Basse Époque)";"N 3979; AF 1684; Salt n°216";"Département des Antiquités égyptiennes"
cl010085004;"pendentif ; perles";;"-1069 / -664  (Troisième Période intermédiaire)";"E 27171";"Département des Antiquités égyptiennes"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010288781;"élément de bijou";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.30.2; S 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010429914;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";RFML.AE.2018.14.1;"Département des Antiquités égyptiennes"
cl010256545;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2313; MNE 739";"Département des Antiquités grecques, étrusques et romaines"
cl010007302;pendentif;;"-2106 / -1862  (XIe dynastie ; début XIIe dynastie)";"E 22858; Curtis n°359";"Département des Antiquités égyptiennes"
cl010007940;"pendentif ; amulette";;"-2033 / -1670  (Moyen Empire)";"E 22859; Curtis n°360";"Département des Antiquités égyptiennes"
cl010006336;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 11520; AF 2440";"Département des Antiquités égyptiennes"
cl010288780;"élément de bijou";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.30.1; S 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010009585;"Bracelet d'Amosis";;"-1550 / -1525  (Amosis)";"E 7168";"Département des Antiquités égyptiennes"
cl010010753;figurine;;"-664 / -332  (Basse Époque)";"E 10659";"Département des Antiquités égyptiennes"
cl010256409;"applique de vêtement";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"Bj 2169.11; S 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010009204;figurine;;"-664 / -332  (Basse Époque)";"N 4475; Durand n°362";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010011679;"pendentif ; insigne de prêtre ; pectoral";;"-943 / -731 (?)  (XXIIe dynastie)";"E 11074";"Département des Antiquités égyptiennes"
cl010008866;figurine;;"-664 / -332  (Basse Époque)";"E 9421; AF 1996";"Département des Antiquités égyptiennes"
cl010252020;"applique de vêtement";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.28.1; S 1216";"Département des Antiquités grecques, étrusques et romaines"
