ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090498;"Desnoyers graveur";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090259;"Dupré graveur en médailles";"David D'Angers, Pierre-Jean ; France";1833;"DA 61 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090655;"Dupré graveur en médailles";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020531183;"Le graveur";;;"6793 C/ Recto";"Département des Arts graphiques"
cl010464686;"Médaille publicitaire du graveur Bouvet";"Bouvet, Louis-Charles";"1800 / 1900  (XIXe siècle)";"OAP 3065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520292;"Le graveur";"BOSSE Abraham";;"5183 LR/ Recto; 12238; vol.3, p.27";"Département des Arts graphiques"
cl020555332;"Le graveur";"BOSSE Abraham";;"23034 LR/ Recto; 12239; vol.7, p.61";"Département des Arts graphiques"
cl020525909;"Le graveur";"BONVIN François";;"6694 C/ Recto";"Département des Arts graphiques"
cl020523008;"Le graveur";"ATELIER DE MOULAGE";;"6694 M/ Recto";"Département des Arts graphiques"
cl020525914;"Le graveur";"BONVIN François";;"6694 G/ Recto";"Département des Arts graphiques"
cl020544149;"Balechou, graveur";"CATHELIN Louis-Jacques";;"13908 LR/ Recto; 1286a; vol.7, p.32";"Département des Arts graphiques"
cl020555331;"Le graveur";"BOSSE Abraham";;"23033 LR/ Recto; 1922a; vol.7, p.61";"Département des Arts graphiques"
cl020585782;"Le graveur";"AMMAN Jost";;"L 147 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585916;"Le graveur";"AMMAN Jost";;"L 148 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020531953;"Laurent Cars, graveur";"MIGER Simon-Charles";1759;"2123 C/ Recto";"Département des Arts graphiques"
cl020559886;"Nicolas Verien, graveur";"EDELINCK Gérard";;"27607 LR/ Recto; 1518a; vol.8, p.68";"Département des Arts graphiques"
cl020623425;"Jacques Callot, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/110 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623431;"Paulus Pontius, graveur";"Dyck, Antoon van";1759;"L 518 LR/116 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020523007;"Instruments du graveur";"ATELIER DE MOULAGE";;"6691 M/ Recto";"Département des Arts graphiques"
cl020528704;"Edelinck (Gérard ) graveur";"EDELINCK Nicolas-Etienne";;"2160 C/ Recto";"Département des Arts graphiques"
cl020544208;"J.F. Chéreau, graveur";"CARREE Antoine";;"13967 LR/ Recto; 14718; vol.7, p.34";"Département des Arts graphiques"
cl020544700;"Claude Mellan, graveur";"EDELINCK Gérard";;"14459 LR/ Recto; 7136; vol.7, p.48";"Département des Arts graphiques"
cl020545426;"L.S. Lempereur, graveur";"LEMPEREUR Louis-Simon";;"15189 LR/ Recto; 14717; vol.7, p.68";"Département des Arts graphiques"
cl020552332;"J.G. Wille, graveur";"MULLER Johann Gotthard von";;"21808 LR/ Recto; 14747; vol.9, p.47";"Département des Arts graphiques"
cl020623433;"Guillaume Hondius, graveur";"HONDIUS Guilliermus";1759;"L 518 LR/118 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020525906;"Instruments du graveur";"BONVIN François";;"6691 C/ Recto";"Département des Arts graphiques"
cl020544699;"Claude Mellan, graveur";"EDELINCK Gérard";;"14458 LR/ Recto; 11638; vol.7, p.48";"Département des Arts graphiques"
cl020545365;"Michel Lasne, graveur";"HABERT Nicolas";;"15128 LR/ Recto; 7189; vol.7, p.66";"Département des Arts graphiques"
cl020545783;"Laurent Cars, graveur";"MIGER Simon-Charles";;"15544 LR/ Recto; 14886; vol.7, p.78";"Département des Arts graphiques"
cl020545784;"Laurent Cars, graveur";"MIGER Simon-Charles";;"15545 LR/ Recto; 14887; vol.7, p.78";"Département des Arts graphiques"
cl020623430;"Théodore Galle, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/115 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010114039;"Assiette du Service Encyclopédique : Graveur en taille-douce";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020522899;"Paul Pontius, graveur d'Anvers";"ATELIER DE MOULAGE";;"2306 M/ Recto";"Département des Arts graphiques"
cl020531455;"J-G Wille, graveur";"LEVY Gustave";;"6262 C/ Recto";"Département des Arts graphiques"
cl020536758;"Lucas Vorsterman, graveur d'Anvers";"Dyck, Antoon van";;"2314 C/ Recto";"Département des Arts graphiques"
cl020623426;"Jean Baptiste Barbe, graveur";"BOLSWERT Schelte Adams";1759;"L 518 LR/111 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623435;"Robert van Voerst, graveur";"VOERST Robert van";1759;"L 518 LR/120 Recto; vol.9, p.63";"Département des Arts graphiques"
