ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002619;"Le Banquet de Platon";"TESTA Pietro";;"INV 1902, Recto; NIII 970; MA 946; vol.1, p.312";"Département des Arts graphiques"
cl010270841;"Tirage d’un buste de Platon";;;"Gy 0395";"Département des Antiquités grecques, étrusques et romaines"
cl020227727;"Deux bustes antiques : Socrate et Platon";"Philippoteaux, Félix";;"RF 28452, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020561326;"Platon et ses disciples";"Rosa, Salvator";;"13293 LR/ Recto; 84a; vol.5, p.23";"Département des Arts graphiques"
cl020017908;"Portrait présumé du comte Platon Zouboff";"Lampi, Giovanni Battista";;"RF 4302, Recto; Invent. miniatures ivoire j 386; vol.20, p.209";"Département des Arts graphiques"
cl010064737;"Platon (429-347 av. J. C.), philosophe grec";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1475 / 1500  (4e quart du XVe siècle)";"MI 655; Campana 391";"Département des Peintures"
cl020110545;"Buste de Platon, de trois quarts vers la droite";"Rubens, Petrus Paulus";;"INV 20361, Recto; NIII 2970; MA 2830; Flamands F 1099; vol.8, p.345";"Département des Arts graphiques"
cl020563704;"Aristote / Platon / Socrates / Pythagore";"Holbein le Jeune, Hans";;"L 246 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020101264;"Aristote, Platon, Socrate et treize hommes : figures de l'Ecole d'Athènes";"GHERARDI Cristofano";;"INV 4031, Recto; NIII 24973; MA 12601; vol.2, p.187";"Département des Arts graphiques"
cl010279011;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNC 226; Ma 70";"Département des Antiquités grecques, étrusques et romaines"
cl010276962;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 748; Ma 3242";"Département des Antiquités grecques, étrusques et romaines"
cl020122708;"Feuilles d'études avec divers personnages";"Delacroix, Eugène";"Vers 1838";"RF 9400, Recto; vol.22, p.376";"Département des Arts graphiques"
cl010277314;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNE 415; Ma 3654";"Département des Antiquités grecques, étrusques et romaines"
cl020590362;"Zenon, Platon, Euclide, Aristote, Epicure, / Offrent chascun leur Porte, à tous les Beaux Esprits [...]";"Le Clerc, Sébastien";;"L 84 LR/2671 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020211895;"Un homme drapé d'un grand manteau assis, vu de profil";"David, Jacques-Louis";;"INV 26159, Recto; NIII 33202; vol.11, p.18";"Département des Arts graphiques"
cl020005927;"Saint Pierre et saint Paul debout sous un portique d'ordre corinthien";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 8892, Recto; NIII 4906; MA 4596; Inventaire italien, t. XII RS 79; vol.4, p.340";"Département des Arts graphiques"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl020026918;"La mort de Caton d'Utique";"Guérin, Pierre-Narcisse";"vers 1797";"RF 12844, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020101459;"L'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4218, Recto; NIII 24334; MA 12594; vol.2, p.212";"Département des Arts graphiques"
cl010047913;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10017; R 227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020026936;"Feuille d'études pour la Bibliothèque du Sénat";"Delacroix, Eugène";;"RF 12858, Recto; vol.23, p.320";"Département des Arts graphiques"
cl020208453;"Saint Paul prêchant et étude séparée de ses deux mains";"Le Sueur, Eustache";;"INV 30646, Recto; NIII 10553; MA 9727; vol.12, p.367";"Département des Arts graphiques"
cl020010126;"Tête de vieillard, vue de face";"Bouchardon, Edme";"Vers 1724/1725";"INV 24206, Recto; NIII 14837; MA 12337; Guiffrey et Marcel G 454; vol.10, p.113";"Département des Arts graphiques"
cl010064458;"Le Triomphe de saint Thomas d'Aquin";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"INV 104; MR 255";"Département des Peintures"
cl020563681;"Le roi Salomon";"FABER Jakob";1520;"L 246 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563683;"Aristide et Démosthènes";"FABER Jakob";1520;"L 246 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563684;"Lucien et Plutarque";"FABER Jakob";1520;"L 246 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563685;"Pline et Aulu-Gelle";"FABER Jakob";1520;"L 246 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563682;"Homère et Hésiode";"FABER Jakob";1520;"L 246 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563689;"Théocrite et Pindare";"FABER Jakob";1520;"L 246 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563691;"Virgile et Horace";"FABER Jakob";1520;"L 246 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563686;"Ovide et Lucrèce";"FABER Jakob";1520;"L 246 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563687;"Cicéron et Quintilien";"FABER Jakob";1520;"L 246 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563688;"Tite-Live et Salluste";"FABER Jakob";1520;"L 246 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563690;"Euripide et Aristophane";"FABER Jakob";1520;"L 246 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010065947;"Plafond : L'Assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
cl020002692;"Mazzocchio vu en perspective";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1970, Recto; NIII 21266; MA 12560; vol.1, p.323";"Département des Arts graphiques"
cl010060823;"L’Instruction de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1771; MR 962";"Département des Peintures"
