ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272281;"Tirage d'une empreinte d'intaille représentant Tychè avec les attributs de Déméter";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2570";"Département des Antiquités grecques, étrusques et romaines"
cl010286345;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"S 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines"
cl010286344;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5874";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010262770;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010271499;"relief architectural";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 1392; MND 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010256637;coupe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 2418; MNE 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010293671;figurine;;;"Br 5701; MND 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010294421;statuette;;;"Br 797; ED 4289; INV 469; N 5648";"Département des Antiquités grecques, étrusques et romaines"
cl010267037;brique;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010294423;statuette;;;"Br 799; Cp 7273";"Département des Antiquités grecques, étrusques et romaines"
cl010294424;statuette;;;"Br 800; ED 4360; INV 464; N 5384";"Département des Antiquités grecques, étrusques et romaines"
cl010268869;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010289624;statuette;;;"Br 16; NIII 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010278093;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 936; Ma 4525";"Département des Antiquités grecques, étrusques et romaines"
cl010260430;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2684";"Département des Antiquités grecques, étrusques et romaines"
cl010280720;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNB 609";"Département des Antiquités grecques, étrusques et romaines"
cl010294420;statuette;;;"Br 796; ED; INV 470; N 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010284243;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010255481;moule;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 7384";"Département des Antiquités grecques, étrusques et romaines"
cl010287798;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 221";"Département des Antiquités grecques, étrusques et romaines"
cl010256336;statuette;;;"Bj 2090; ED 4849; INV 462";"Département des Antiquités grecques, étrusques et romaines"
cl010289112;statuette;;;"Br 1077; ED 4375; INV 468; N 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010281432;statuette;;;"MND 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010282074;figurine;Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 207; Myrina 433";"Département des Antiquités grecques, étrusques et romaines"
cl010287791;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 216";"Département des Antiquités grecques, étrusques et romaines"
cl010286347;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5877";"Département des Antiquités grecques, étrusques et romaines"
cl010282965;figurine;;;"Myrina 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010266140;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 4420";"Département des Antiquités grecques, étrusques et romaines"
cl010294425;statuette;;;"LP 2592; Br 801; INV 461";"Département des Antiquités grecques, étrusques et romaines"
cl010291726;statuette;;;"Br 394; MN 1593; INV 467";"Département des Antiquités grecques, étrusques et romaines"
cl010278107;statuette;;;"Ma 4539";"Département des Antiquités grecques, étrusques et romaines"
cl010275684;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6551; Ma 1615";"Département des Antiquités grecques, étrusques et romaines"
cl010256351;statuette;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Bj 2107; NIII 1";"Département des Antiquités grecques, étrusques et romaines"
cl010276144;statuette;;;"Ma 2172; MR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010267111;brique;"Ateliers appartenant à l’empereur";193;"Cp 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010294422;statuette;;;"Br 798; ED 4425; INV 466; N 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010275408;statue;;;"Cp 6403; Ma 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010258284;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4425; MND 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010276333;statuette;;;"Ma 2464; Cp Suppl 344";"Département des Antiquités grecques, étrusques et romaines"
cl010276411;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 485; Ma 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010260311;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010277561;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 392; MR 845; N 500";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010355162;statue;;"100 / 300  (IIe s. ap. J.-C. ; début)";"MND 2134; 2067; R.2001.5.072";"Département des Antiquités grecques, étrusques et romaines"
cl010273506;"empreinte d'intaille";;;"Gy 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010346664;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";68.41.1;"Département des Antiquités grecques, étrusques et romaines"
