ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276167;"table à libations";;;"Ma 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010277589;"table à libations";;;"Ma 3952";"Département des Antiquités grecques, étrusques et romaines"
cl010277538;"table à libations ; inscription";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 3896";"Département des Antiquités grecques, étrusques et romaines"
cl010277540;"table à libations ; inscription";;;"Ma 3898";"Département des Antiquités grecques, étrusques et romaines"
cl010005962;"Vase à libations au nom d'Amasis";;"-570 / -526  (Khenemibrê Amasis)";"E 17224";"Département des Antiquités égyptiennes"
cl010155652;vase;;"-2189 / -2169  (Akkad : Dudu)";"AO 31549";"Département des Antiquités orientales"
cl010174640;table;;"-1400 / -1300  (Médio-élamite)";"SB 185; AS 6012; PEZARD ET POTTIER 231";"Département des Antiquités orientales"
cl010275201;cippe;;;"Ma 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010121761;"relief perforé";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 276; Heuzey, 1902, n° 11";"Département des Antiquités orientales"
cl010270074;stamnos;"peintre de Triptolème";"vers -480";"LP 2306; G 187; N 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010127809;relief;;"100 / 200  (Romain Impérial)";"AO 2200";"Département des Antiquités orientales"
cl010349395;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";X.482-72;"Département des Antiquités grecques, étrusques et romaines"
cl010103081;"Coffre en forme de sarcophage";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
