ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010118968;modèle;;;"AO 28933; T.1440";"Département des Antiquités orientales"
cl010119135;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15348; T.521";"Département des Antiquités orientales"
cl010119241;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19000; M. 1144";"Département des Antiquités orientales"
cl010119250;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 19513; M. 1503";"Département des Antiquités orientales"
cl010119276;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16933; L.329";"Département des Antiquités orientales"
cl010119438;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10470; P 75";"Département des Antiquités orientales"
cl010119441;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10473; P 78";"Département des Antiquités orientales"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010119488;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12470";"Département des Antiquités orientales"
cl010119502;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12444";"Département des Antiquités orientales"
cl010119521;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6779";"Département des Antiquités orientales"
cl010119597;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 73; Heuzey, 1902, n° 39";"Département des Antiquités orientales"
cl010119622;statue;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3281; Heuzey, 1902, n° 114";"Département des Antiquités orientales"
cl010119628;statue;;;"AO 4168";"Département des Antiquités orientales"
cl010119629;"Chien de Sumuel";;"-1894 / -1866  (Larsa : Sumuel)";"AO 4349";"Département des Antiquités orientales"
cl010119911;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12696; TG 4116";"Département des Antiquités orientales"
cl010119913;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12698; TG 2701";"Département des Antiquités orientales"
cl010120071;figurine;;"-539 / -330  (Achéménide)";"AO 29505";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010120386;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4962 1; Ledrain 1888, 15";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010120476;sceptre;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21368; Pottier 1917, 156; N 3102";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010120508;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18906; M. 1042";"Département des Antiquités orientales"
cl010120511;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18909; M. 1124";"Département des Antiquités orientales"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010120758;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5022; GTZ 472";"Département des Antiquités orientales"
cl010121409;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 W";"Département des Antiquités orientales"
cl010121430;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 G";"Département des Antiquités orientales"
cl010121471;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3372; PEZARD ET POTTIER 349; 4988";"Département des Antiquités orientales"
cl010121669;"relief perforé";;"-2600 / -2340  (Dynastique archaïque III)";"AO 49; Heuzey, 1902, n° 6";"Département des Antiquités orientales"
cl010121690;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 153; Heuzey, 1902, n° 40";"Département des Antiquités orientales"
cl010121768;"relief perforé";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2783; Heuzey, 1902, n° 7";"Département des Antiquités orientales"
cl010121778;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4577";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010122485;statue;;"-480 / -470  (Chypro-classique I)";"AM 641; Hermary, 1989, n° 600";"Département des Antiquités orientales"
cl010122721;autel;;"-800 / -700  (Néo-assyrien)";"AO 19900; N III 2871; LP 3496; N 8045";"Département des Antiquités orientales"
cl010122733;vase;;"-4000 / -3500  (Suse I)";"SB 3131; AS 12673; MDP XIII 102";"Département des Antiquités orientales"
cl010122817;vase;;"-4000 / -3500  (Suse I)";"SB 3172; AS 13922; MDP XIII 90";"Département des Antiquités orientales"
cl010122962;statue;;"-3800 / -3100  (Suse II)";"SB 4003";"Département des Antiquités orientales"
cl010122968;pendeloque;;"-3300 / -3100  (Suse II)";"SB 6901";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; MDP VI 5013; AS 5013";"Département des Antiquités orientales"
cl010123051;stèle;;"-1000 / -700  (Néo-hittite)";"AO 27988";"Département des Antiquités orientales"
cl010123073;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 8188";"Département des Antiquités orientales"
cl010123084;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7297; CCO A. 852";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010123086;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7306; CCO A. 840; TC 1,92; TCL 4,92";"Département des Antiquités orientales"
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010123147;"Bellérophon sur Pégase";;"200 / 400  (Romain Impérial)";"AO 1803";"Département des Antiquités orientales"
cl010123216;figurine;;"-850 / -750  (Chypro-géométrique III)";"AM 3475";"Département des Antiquités orientales"
cl010123257;statue;;"0 / 324  (Romain Impérial)";"AO 3993";"Département des Antiquités orientales"
cl010123259;dalle;;"-539 / -330  (Achéménide [?])";"AO 4046";"Département des Antiquités orientales"
cl010123276;autel;;"-63 / 324  (Romain Impérial [?])";"AO 4908; Ph 80";"Département des Antiquités orientales"
cl010123296;"stèle ; élément du décor architectural";;"-400 / -300  (Achéménide)";"AO 4816; Ph 88";"Département des Antiquités orientales"
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; PEZARD ET POTTIER 1; AS 9785";"Département des Antiquités orientales"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010123614;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"KLQ 42; CCO A. 51";"Département des Antiquités orientales"
cl010123617;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"KLQ 45; CCO A. 59";"Département des Antiquités orientales"
cl010123620;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 65; CCO A. 70";"Département des Antiquités orientales"
cl010123621;"sceau cylindre";;"-2340 / -2200  (Akkad)";"KLQ 67; CCO A. 61";"Département des Antiquités orientales"
cl010124321;"scarabée ; cachet";;;"N III 1669; CCO A. 1209; S 1233 B";"Département des Antiquités orientales"
cl010125260;vase;;"-247 / 224  (Parthe)";"AO 30168";"Département des Antiquités orientales"
cl010125403;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1148";"Département des Antiquités orientales"
cl010125409;"maquette ; figurine";;"-500 / -400  (Ve s. av. J.-C.)";"AO 1333";"Département des Antiquités orientales"
cl010126003;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24750; KLC 9";"Département des Antiquités orientales"
cl010126251;masque;;"0 / 324  (Romain Impérial)";"AO 25855";"Département des Antiquités orientales"
cl010126432;moule;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26571";"Département des Antiquités orientales"
cl010127805;relief;;"100 / 200  (Romain Impérial)";"AO 2196";"Département des Antiquités orientales"
cl010127817;sarcophage;;"100 / 200  (Romain Impérial)";"AO 2630; AO 5317";"Département des Antiquités orientales"
cl010128018;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1077";"Département des Antiquités orientales"
cl010128037;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2476; CCO S. 425; AS 7750";"Département des Antiquités orientales"
cl010128040;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2481; CCO S. 421; AS 44";"Département des Antiquités orientales"
cl010128045;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2430; CCO S. 325; AS 7739";"Département des Antiquités orientales"
cl010128110;sculpture;;"-2400 / -2200  (Bronze ancien III)";"SB 11389";"Département des Antiquités orientales"
cl010130318;aiguisoir;;;"AO 25001";"Département des Antiquités orientales"
cl010130323;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25007";"Département des Antiquités orientales"
cl010130363;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20531";"Département des Antiquités orientales"
cl010130376;"tête d'épingle";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20549";"Département des Antiquités orientales"
cl010130398;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20616";"Département des Antiquités orientales"
cl010130439;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20397";"Département des Antiquités orientales"
cl010130442;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20401";"Département des Antiquités orientales"
cl010130445;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20409";"Département des Antiquités orientales"
cl010130446;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20428";"Département des Antiquités orientales"
cl010130942;statue;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1541";"Département des Antiquités orientales"
cl010131215;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 186; Hermary, 1989, n° 965";"Département des Antiquités orientales"
cl010132562;statue;;"-750 / -475  (Chypro-archaïque [?])";"AM 3417; Hermary, 1989, n° 964";"Département des Antiquités orientales"
cl010132590;bijou;;"-400 / -325  (Chypro-classique II)";"AM 347";"Département des Antiquités orientales"
cl010132694;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 358";"Département des Antiquités orientales"
cl010132872;dent;;"-3500 / -2900  (Proto-urbain [?])";"AO 4389 C";"Département des Antiquités orientales"
cl010134666;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10009";"Département des Antiquités orientales"
cl010134914;"vase ; couvercle de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10196 A";"Département des Antiquités orientales"
cl010134921;vase;;"-2100 / -1550  (Bronze moyen)";"AO 10199 C";"Département des Antiquités orientales"
cl010135222;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10522; P 127";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010135900;cachet;;"-300 / -100  (2e moitié Ie mill av. J.-C.)";"AO 11208; CIH 866";"Département des Antiquités orientales"
cl010136117;figurine;;;"AO 11545";"Département des Antiquités orientales"
cl010136214;"figurine ; placage de meuble";;;"AO 11490";"Département des Antiquités orientales"
cl010136279;vase;;"-1400 / -1200  (Bronze récent II)";"AO 11745; CKM 249";"Département des Antiquités orientales"
cl010136291;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1158; CCO A. 87";"Département des Antiquités orientales"
cl010137378;statue;;"-2112 / -1763  (Ur III)";"AO 12740; TG 3484";"Département des Antiquités orientales"
cl010137582;amulette;;;"AO 12938";"Département des Antiquités orientales"
cl010138873;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14158; TG 5622";"Département des Antiquités orientales"
cl010138912;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 14196; TG 4564";"Département des Antiquités orientales"
cl010138922;"sceau cylindre";;"-2700 / -2340  (Dynastique archaïque II)";"AO 14206; TG 4277";"Département des Antiquités orientales"
cl010139419;amulette;;"vers -3000";"AO 14550";"Département des Antiquités orientales"
cl010139748;"sceau cylindre";;;"AO 1522; CCO A. 881";"Département des Antiquités orientales"
cl010139919;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1512; CCO A. 86";"Département des Antiquités orientales"
cl010141589;figurine;;;"AO 16792";"Département des Antiquités orientales"
cl010141976;"Patère de la chasse";;"-1400 / -1200  (Bronze récent II)";"AO 17208; RS 5.031";"Département des Antiquités orientales"
cl010142545;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17797; S 152";"Département des Antiquités orientales"
cl010143108;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1858; CCO A. 922";"Département des Antiquités orientales"
cl010143321;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18545; RS 7.022";"Département des Antiquités orientales"
cl010143367;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 1859; CCO A. 944";"Département des Antiquités orientales"
cl010143531;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18739";"Département des Antiquités orientales"
cl010143539;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18746";"Département des Antiquités orientales"
cl010143551;cachet;;"224 / 677  (Sassanide)";"AO 18758";"Département des Antiquités orientales"
cl010143825;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 1903; CCO A. 64";"Département des Antiquités orientales"
cl010143887;vase;;"-1400 / -1200  (Bronze récent II)";"AO 19126; RS 8.278";"Département des Antiquités orientales"
cl010144030;"figurine ; élément";;"-1400 / -1200  (Bronze récent II)";"AO 19256";"Département des Antiquités orientales"
cl010144343;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 1960; CCO A. 84";"Département des Antiquités orientales"
