ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147108;hache;;;"AO 22374";"Département des Antiquités orientales"
cl010121537;figurine;;"-2700 / -2500  (Bronze ancien II)";"AO 22135";"Département des Antiquités orientales"
cl010121558;corne;;"-2700 / -2200  (Bronze ancien III)";"AO 26597";"Département des Antiquités orientales"
cl010123038;cachet;;"-1450 / -1190  (Hittite impérial)";"AM 411; CCO A. 1049";"Département des Antiquités orientales"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010130929;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 1528; CCO A. 859";"Département des Antiquités orientales"
cl010132470;vase;;;"AO 10016 C";"Département des Antiquités orientales"
cl010132477;peson;;;"AO 10033 D";"Département des Antiquités orientales"
cl010132478;peson;;;"AO 10033 E";"Département des Antiquités orientales"
cl010133256;cachet;;"-1550 / -1150  (Bronze récent)";"AM 420; CCO A. 1038";"Département des Antiquités orientales"
cl010133279;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 436; CCO A. 1010";"Département des Antiquités orientales"
cl010133320;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 421; CCO A. 1016";"Département des Antiquités orientales"
cl010133342;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 423; CCO A. 1029";"Département des Antiquités orientales"
cl010133364;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 425; CCO A. 1021";"Département des Antiquités orientales"
cl010133407;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 429; CCO A. 1014";"Département des Antiquités orientales"
cl010133603;cachet;;;"AM 451; CCO A. 1051";"Département des Antiquités orientales"
cl010133625;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 453; CCO A. 961";"Département des Antiquités orientales"
cl010133832;cachet;;;"AM 477; CCO A. 975";"Département des Antiquités orientales"
cl010133998;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AM 484; CCO A. 1031";"Département des Antiquités orientales"
cl010134187;vase;;;"AM 543";"Département des Antiquités orientales"
cl010134647;fusaïole;;;"AO 10051 C";"Département des Antiquités orientales"
cl010134648;fusaïole;;;"AO 10051 D";"Département des Antiquités orientales"
cl010134651;"bec de vase";;;"AO 10094";"Département des Antiquités orientales"
cl010134654;hache;;;"AO 10158";"Département des Antiquités orientales"
cl010134657;fusaïole;;;"AO 10214 B";"Département des Antiquités orientales"
cl010134659;fusaïole;;;"AO 10214 D";"Département des Antiquités orientales"
cl010134660;fusaïole;;;"AO 10214 E";"Département des Antiquités orientales"
cl010134662;fusaïole;;;"AO 10214 G";"Département des Antiquités orientales"
cl010134668;vase;;;"AO 10011";"Département des Antiquités orientales"
cl010134673;vase;;;"AO 10016 A";"Département des Antiquités orientales"
cl010134674;urne;;;"AO 10017 A";"Département des Antiquités orientales"
cl010134676;vase;;;"AO 10019";"Département des Antiquités orientales"
cl010134677;"anse de vase";;;"AO 10020";"Département des Antiquités orientales"
cl010134679;vase;;;"AO 10022";"Département des Antiquités orientales"
cl010134691;peson;;;"AO 10034 A";"Département des Antiquités orientales"
cl010134692;peson;;;"AO 10035 A";"Département des Antiquités orientales"
cl010134693;fusaïole;;;"AO 10036";"Département des Antiquités orientales"
cl010134699;fusaïole;;;"AO 10041";"Département des Antiquités orientales"
cl010134700;fusaïole;;;"AO 10042";"Département des Antiquités orientales"
cl010134704;fusaïole;;;"AO 10046";"Département des Antiquités orientales"
cl010134712;fusaïole;;;"AO 10051 E";"Département des Antiquités orientales"
cl010134714;fusaïole;;;"AO 10051 G";"Département des Antiquités orientales"
cl010134722;fusaïole;;;"AO 10051 O";"Département des Antiquités orientales"
cl010134724;fusaïole;;;"AO 10051 Q";"Département des Antiquités orientales"
cl010134726;fusaïole;;;"AO 10052 B";"Département des Antiquités orientales"
cl010134729;fusaïole;;;"AO 10052 E";"Département des Antiquités orientales"
cl010134730;fusaïole;;;"AO 10052 F";"Département des Antiquités orientales"
cl010134736;vase;;;"AO 10056";"Département des Antiquités orientales"
cl010134738;vase;;;"AO 10058";"Département des Antiquités orientales"
cl010134743;vase;;;"AO 10063";"Département des Antiquités orientales"
cl010134747;vase;;;"AO 10067";"Département des Antiquités orientales"
cl010134752;vase;;;"AO 10071 A";"Département des Antiquités orientales"
cl010134753;vase;;;"AO 10071 B";"Département des Antiquités orientales"
cl010134768;fusaïole;;;"AO 10076";"Département des Antiquités orientales"
cl010134773;vase;;;"AO 10080";"Département des Antiquités orientales"
cl010134775;vase;;;"AO 10082";"Département des Antiquités orientales"
cl010134787;vase;;;"AO 10091";"Département des Antiquités orientales"
cl010134789;vase;;;"AO 10095 B";"Département des Antiquités orientales"
cl010134791;vase;;;"AO 10095 D";"Département des Antiquités orientales"
cl010134807;lampe;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10105 B";"Département des Antiquités orientales"
cl010134817;lampe;;;"AO 10112";"Département des Antiquités orientales"
cl010134822;fibule;;;"AO 10117";"Département des Antiquités orientales"
cl010134825;fibule;;;"AO 10120";"Département des Antiquités orientales"
cl010134830;hache;;;"AO 10125";"Département des Antiquités orientales"
cl010134834;hache;;;"AO 10129";"Département des Antiquités orientales"
cl010134837;hache;;;"AO 10132";"Département des Antiquités orientales"
cl010134841;hache;;;"AO 10136";"Département des Antiquités orientales"
cl010134848;hache;;;"AO 10143";"Département des Antiquités orientales"
cl010134853;hache;;;"AO 10148";"Département des Antiquités orientales"
cl010134900;"produit naturel";;;"AO 10185 D";"Département des Antiquités orientales"
cl010134932;"vase miniature";;;"AO 10204";"Département des Antiquités orientales"
cl010134937;vase;;;"AO 10208 A";"Département des Antiquités orientales"
cl010134940;"goulot de vase";;;"AO 10209 B";"Département des Antiquités orientales"
cl010134944;fusaïole;;;"AO 10214 I";"Département des Antiquités orientales"
cl010134950;perle;;;"AO 10215 C";"Département des Antiquités orientales"
cl010134954;peson;;;"AO 10217 A";"Département des Antiquités orientales"
cl010134955;peson;;;"AO 10217 B";"Département des Antiquités orientales"
cl010134956;peson;;;"AO 10217 C";"Département des Antiquités orientales"
cl010134957;peson;;;"AO 10217 D";"Département des Antiquités orientales"
cl010135519;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 10896";"Département des Antiquités orientales"
cl010135521;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 10898";"Département des Antiquités orientales"
cl010135582;"sceau cylindre";;;"AO 10874";"Département des Antiquités orientales"
cl010135590;"sceau cylindre";;;"AO 10881";"Département des Antiquités orientales"
cl010135802;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 11091";"Département des Antiquités orientales"
cl010135805;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11094";"Département des Antiquités orientales"
cl010135808;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11097";"Département des Antiquités orientales"
cl010135810;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11099";"Département des Antiquités orientales"
cl010135814;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11100";"Département des Antiquités orientales"
cl010136472;cachet;;"-1550 / -1150  (Bronze récent)";"AO 11753";"Département des Antiquités orientales"
cl010144854;"sceau cylindre";;"-1650 / -1450  (Hittite ancien)";"AO 20138";"Département des Antiquités orientales"
cl010144886;tablette;;;"AO 20172";"Département des Antiquités orientales"
cl010145010;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 20286";"Département des Antiquités orientales"
cl010145011;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 20287";"Département des Antiquités orientales"
cl010145022;"plaque ; stèle";;;"AO 20298";"Département des Antiquités orientales"
cl010146829;"anse de vase";;;"AO 9881 B";"Département des Antiquités orientales"
cl010146831;vase;;;"AO 9881 D";"Département des Antiquités orientales"
cl010146860;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.4";"Département des Antiquités orientales"
