ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010424000;"maquette ; obélisque";;"1750 / 1950  (époque moderne)";"E 33843";"Département des Antiquités égyptiennes"
cl010021835;"Stèle de Rames";;"-1279 / -1213  (Ramsès II)";"E 16340";"Département des Antiquités égyptiennes"
cl010026289;statuette;;"-1295 / -1069  (époque ramesside)";"E 16538";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl010006972;scaraboïde;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25788";"Département des Antiquités égyptiennes"
cl010002206;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 A";"Département des Antiquités égyptiennes"
cl010002208;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 C";"Département des Antiquités égyptiennes"
cl010002247;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 1; R 1820";"Département des Antiquités égyptiennes"
cl010002248;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 4; R 1821";"Département des Antiquités égyptiennes"
cl010002256;ostracon;;"-1295 / -1069  (époque ramesside)";"E 13158; CM 143";"Département des Antiquités égyptiennes"
cl010002259;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 696";"Département des Antiquités égyptiennes"
cl010002387;"papyrus documentaire";;"-1295 / -1069  (époque ramesside)";"E 27151";"Département des Antiquités égyptiennes"
cl010002427;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23562";"Département des Antiquités égyptiennes"
cl010002428;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23563";"Département des Antiquités égyptiennes"
cl010002619;"Enseignement d'Ani";;"-1186 / -1069  (XXe dynastie)";"E 30144; MG 16959";"Département des Antiquités égyptiennes"
cl010002696;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32312";"Département des Antiquités égyptiennes"
cl010002700;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27687";"Département des Antiquités égyptiennes"
cl010002702;ostracon;;"-1213 / -1188 (?)  (Merenptah ; Amenmès ; Siptah)";"E 27678 + E 33057; E 27678; E 33057";"Département des Antiquités égyptiennes"
cl010002703;ostracon;;"-1279 / -1213  (Ramsès II)";"E 27679";"Département des Antiquités égyptiennes"
cl010002706;ostracon;;"-1295 / -1069  (époque ramesside)";"E 27682";"Département des Antiquités égyptiennes"
cl010002817;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 D";"Département des Antiquités égyptiennes"
cl010002818;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 E";"Département des Antiquités égyptiennes"
cl010002887;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 5581";"Département des Antiquités égyptiennes"
cl010002892;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6840";"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010003124;"papyrus documentaire";;"-1295 / -1069  (époque ramesside)";"N 3067";"Département des Antiquités égyptiennes"
cl010003158;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25303";"Département des Antiquités égyptiennes"
cl010003434;"ostracon figuré ; stèle";;"-1295 / -1069  (époque ramesside)";"E 16322";"Département des Antiquités égyptiennes"
cl010003435;"étiquette de jarre à vin";;"-1295 / -1069  (époque ramesside)";"E 22408; MG 4909; D.86.2.3";"Département des Antiquités égyptiennes"
cl010003441;"papyrus funéraire";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2";"Département des Antiquités égyptiennes"
cl010003496;"papyrus Mallet 3";;"-1153 / -1147  (Ramsès IV)";"E 11006 3; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
