ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006785;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21805; Ab. 106; MG 4306";"Département des Antiquités égyptiennes"
cl010006790;"jarre biconique";;"-1480 / -1425  (Thoutmosis III)";"E 21812; Ab 113; MG 4313";"Département des Antiquités égyptiennes"
cl010006787;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21808; Ab. 109; MG 4309";"Département des Antiquités égyptiennes"
cl010006789;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21833; Ab. 134; MG 4334";"Département des Antiquités égyptiennes"
cl010011347;"jarre biconique";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 21818; Ab. 119; MG 4319";"Département des Antiquités égyptiennes"
cl010022735;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16441";"Département des Antiquités égyptiennes"
cl010027350;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30219";"Département des Antiquités égyptiennes"
cl010029914;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30364";"Département des Antiquités égyptiennes"
cl010030919;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30324";"Département des Antiquités égyptiennes"
cl010038226;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 24482";"Département des Antiquités égyptiennes"
cl010374636;"jarre biconique";;;"E 11304; W 18; K. 18";"Département des Antiquités égyptiennes"
cl010008961;"jarre biconique";;"-1550 / -1069  (Nouvel Empire)";"E 21829; MG 4330; Ab. 130";"Département des Antiquités égyptiennes"
cl010009002;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21814; Ab. 115; MG 4315";"Département des Antiquités égyptiennes"
cl010013747;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1261 1; Champollion n°71; D.1985.1.14";"Département des Antiquités égyptiennes"
cl010019270;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 12460; A. 233";"Département des Antiquités égyptiennes"
cl010022084;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14596";"Département des Antiquités égyptiennes"
cl010010063;"bouteille ; jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21825; Ab. 126; MG 4326";"Département des Antiquités égyptiennes"
cl010008437;"bouteille ; jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21824; MG 4325";"Département des Antiquités égyptiennes"
cl010022302;"bouteille ; jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21811; Ab. 112; MG 4312";"Département des Antiquités égyptiennes"
cl010006786;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21826; Ab. 127; MG 4327";"Département des Antiquités égyptiennes"
cl010022085;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14597";"Département des Antiquités égyptiennes"
cl010022171;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16432";"Département des Antiquités égyptiennes"
cl010022706;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14642 A";"Département des Antiquités égyptiennes"
cl010027348;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30719";"Département des Antiquités égyptiennes"
cl010027349;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30218";"Département des Antiquités égyptiennes"
cl010006791;"jarre biconique ; vase miniature";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 21827; Ab. 128; MG 4328";"Département des Antiquités égyptiennes"
cl010006896;"jarre biconique ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 16592";"Département des Antiquités égyptiennes"
cl010021443;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16451";"Département des Antiquités égyptiennes"
cl010021445;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16453";"Département des Antiquités égyptiennes"
