ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010126471;figurine;;"-539 / -330  (Achéménide)";"N III 2332; KLγ 5";"Département des Antiquités orientales"
cl010346941;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51552;"Département des Antiquités grecques, étrusques et romaines"
cl010283737;figurine;;"-630 / -620  (2e moitié VIIe s. av. J.-C.)";"NIII 1648; S 674";"Département des Antiquités grecques, étrusques et romaines"
cl010255409;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"AM 796";"Département des Antiquités grecques, étrusques et romaines"
cl010284404;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"S 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010283718;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 1647; S 678";"Département des Antiquités grecques, étrusques et romaines"
cl010000971;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 12806";"Département des Antiquités égyptiennes"
cl010016446;figurine;;;"AF 1481";"Département des Antiquités égyptiennes"
cl010027969;figurine;;;"E 12775";"Département des Antiquités égyptiennes"
cl010035859;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7744";"Département des Antiquités égyptiennes"
cl010193440;vase;;;"AS 4448";"Département des Antiquités orientales"
cl010016686;figurine;;"époque indéterminée";"E 12778";"Département des Antiquités égyptiennes"
cl010177193;vase;;"-2600 / -1900  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B ; Paléo-élamite II = Suse V)";"SB 3222; SB 173";"Département des Antiquités orientales"
cl010246707;"vase ; urne";;;"AS 7789; S 64";"Département des Antiquités orientales"
cl010246974;"vase ; urne";;;"SB 200; AS 7788";"Département des Antiquités orientales"
cl010446885;vase;;;"V 160";"Département des Antiquités orientales"
cl010446902;"vase ; urne";;;"AOD 784";"Département des Antiquités orientales"
cl010255284;lampe;;;"AM 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010016896;"figurine ; vase";;;"E 15426";"Département des Antiquités égyptiennes"
cl010035858;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7748";"Département des Antiquités égyptiennes"
cl010080535;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12762";"Département des Antiquités égyptiennes"
cl010143207;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18415; M. 510";"Département des Antiquités orientales"
cl010246990;"vase ; urne";;;"SB 174; 476";"Département des Antiquités orientales"
cl010008994;"bol à pied bas";;"100 / 199  (époque romaine)";"AF 967; X 5295";"Département des Antiquités égyptiennes"
cl010255330;figurine;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 2202; AM 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010259157;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010283738;figurine;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"NIII 1649; S 643";"Département des Antiquités grecques, étrusques et romaines"
cl010283739;figurine;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"NIII 1650; S 640";"Département des Antiquités grecques, étrusques et romaines"
cl010009141;"bol à pied bas";;"100 / 199  (époque romaine)";"E 12468; X 5298";"Département des Antiquités égyptiennes"
cl010016795;"figurine féminine";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16506 A";"Département des Antiquités égyptiennes"
cl010030170;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27258";"Département des Antiquités égyptiennes"
cl010042809;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5104";"Département des Antiquités égyptiennes"
cl010042813;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5059";"Département des Antiquités égyptiennes"
cl010042829;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 5115";"Département des Antiquités égyptiennes"
cl010118203;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26871; MSK.75.51";"Département des Antiquités orientales"
cl010118221;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26875; MSK.75.83";"Département des Antiquités orientales"
cl010118224;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26878; MSK.72.90";"Département des Antiquités orientales"
cl010118225;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26879; MSK.74.527";"Département des Antiquités orientales"
cl010118386;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27002; MSK.75.215";"Département des Antiquités orientales"
cl010118734;figurine;;"-333 / 224  (Hellénistique [?])";"AO 15186; T 948";"Département des Antiquités orientales"
cl010118969;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28936";"Département des Antiquités orientales"
cl010118994;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12686 B; TG 4005; TG 4006";"Département des Antiquités orientales"
cl010119095;figurine;;"-2112 / -1763  (Ur III)";"AO 14467; TG 4191";"Département des Antiquités orientales"
cl010119110;"figurine ; anse de vase";;;"AO 15061; T.315";"Département des Antiquités orientales"
cl010119151;figurine;;"-333 / -30  (Hellénistique)";"AO 28922; TG 641";"Département des Antiquités orientales"
cl010119152;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 28924; T.1372";"Département des Antiquités orientales"
cl010119211;figurine;;;"AO 29011; M 27";"Département des Antiquités orientales"
cl010125817;figurine;;"-1550 / -1150  (Bronze récent)";"AO 9026";"Département des Antiquités orientales"
cl010125844;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12977";"Département des Antiquités orientales"
cl010125850;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12983";"Département des Antiquités orientales"
cl010125867;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13083 C";"Département des Antiquités orientales"
cl010125872;figurine;;"-247 / 224  (Parthe [?])";"AO 13084 E";"Département des Antiquités orientales"
cl010125965;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25635";"Département des Antiquités orientales"
cl010126120;figurine;;"-2340 / -2200  (Akkad)";"SB 7053";"Département des Antiquités orientales"
cl010126339;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25944";"Département des Antiquités orientales"
cl010126372;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 25978";"Département des Antiquités orientales"
