ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000073;"L'Adoration des Bergers";"BALDI Lazzaro";;"INV 65, Recto; NIII 31153; vol.1, p.11";"Département des Arts graphiques"
cl020000108;"Sainte Famille avec le petit saint Jean";"Bandinelli, Baccio";;"INV 97, Recto; NIII 270; MA 266; Inventaire italien, t. IX FV 16; vol.1, p.16";"Département des Arts graphiques"
cl020000189;"Feuille d'études, avec deux Nativité";"Bandinelli, Baccio";;"INV 167, Verso; NIII 293; MA 289; Inventaire italien, t. XII RS 251; vol.1, p.26";"Département des Arts graphiques"
cl020000227;"Sainte famille avec deux anges musiciens. Etudes pour la Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 203, Recto; NIII 417; MA 410";"Département des Arts graphiques"
cl020000233;"La Sainte Famille et le petit saint Jean agenouillé";"FRA PAOLINO";;"INV 209, Recto; NIII 7523; MA 7013; vol.1, p.33";"Département des Arts graphiques"
cl020000235;"La Fuite en Egypte";"SOGLIANI Giovannantonio di Francesco";;"INV 211, Recto; NIII 2895; MA 2763; vol.1, p.33";"Département des Arts graphiques"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000242;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 218, Recto; NIII 21433; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000247;"Saint Joseph assis sur une selle";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 221, Verso; NIII 22616; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000254;"Sainte Famille avec le petit saint Jean jouant avec l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 227, Recto; NIII 35313; vol.1, p.36";"Département des Arts graphiques"
cl020000256;"La Sainte Famille, le petit saint Jean-Baptiste et deux anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 229, Recto; MI 100; NIII 35489; vol.1, p.36";"Département des Arts graphiques"
cl020000266;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Recto; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000282;"Nativité de Jésus";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 247, Recto; NIII 500; MA 491; vol.1, p.39";"Département des Arts graphiques"
cl020000285;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Batoni, Pompeo";;"INV 250, Recto; NIII 2750; MA 2622; vol.1, p.39";"Département des Arts graphiques"
cl020000289;"Mariage de la Vierge";"NERONI Bartolommeo";;"INV 254, Recto; NIII 1252; MA 1208; vol.1, p.40";"Département des Arts graphiques"
cl020000362;"La Fuite en Egypte";"BELLA Stefano della";;"INV 303.2, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 121; vol.1, p.49";"Département des Arts graphiques"
cl020000467;"Homme âgé lisant, de profil ; étude de mains tenant un livre";"BELLA Stefano della";;"INV 314.6, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 124; vol.1, p.55";"Département des Arts graphiques"
cl020000619;"La Fuite en Egypte";"BELLA Stefano della";;"INV 350.3, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 122; vol.1, p.62";"Département des Arts graphiques"
cl020000935;"La Sainte Famille et Dieu";"Zuccaro, Taddeo";;"INV 176, Recto; NIII 7516; MA 7006; vol.1, p.28";"Département des Arts graphiques"
cl020000968;"La Circoncision";"FERRI Ciro";;"INV 477, Recto; NIII 2493; MA 2389; vol.1, p.86";"Département des Arts graphiques"
cl020000969;"L'Adoration des bergers";"Algardi, Alessandro";;"INV 478, Recto; NIII 2494; MA 2390; vol.1, p.87";"Département des Arts graphiques"
cl020000971;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"GABBIANI Anton Domenico";;"INV 480, Recto; NIII 2496; MA 2392; Inventaire italien, t. IV R 340; vol.1, p.87";"Département des Arts graphiques"
cl020000991;"L'Adoration des bergers";"FERRI Ciro";"vers 1659";"INV 500, Recto; NIII 24217; MA 12593; Inventaire italien, t.III W 1943; vol.1, p.90";"Département des Arts graphiques"
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques"
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020001061;"Deux études de tête et trois études de mains";"Bilivert, Giovanni";;"INV 567, Recto; NIII 22021; MA 12562; Inventaire italien, t. IV R 96; vol.1, p.100";"Département des Arts graphiques"
cl020001089;"Sainte Famille avec sainte Anne et saint Jean";"GHERARDI Cristofano";;"INV 590, Recto; NIII 1184; MA 1145; Inventaire italien, t.I U 30; vol.1, p.103";"Département des Arts graphiques"
cl020001095;L'Annonciation;"Buonaccorsi, Pietro";;"INV 596, Recto; NIII 556; MA 549; vol.1, p.104";"Département des Arts graphiques"
cl020001166;"Sainte Famille avec le petit saint Jean";"BOSCOLI Andrea";;"INV 660, Recto; NIII 749; MA 737; Inventaire italien, t.III W 45; vol.1, p.116";"Département des Arts graphiques"
cl020001167;"Sainte Famille avec le petit saint Jean, sainte Elisabeth, sainte Catherine";"BOSCOLI Andrea";;"INV 661, Recto; NIII 750; MA 738; Inventaire italien, t.III W 86; vol.1, p.116";"Département des Arts graphiques"
cl020001168;"Sainte Famille avec le petit saint Jean-Baptiste";"BOSCOLI Andrea";;"INV 662, Recto; NIII 751; MA 739; Inventaire italien, t.III W 51; vol.1, p.116";"Département des Arts graphiques"
cl020001169;Visitation;"BOSCOLI Andrea";;"INV 663, Recto; NIII 752; MA 741; Inventaire italien, t.III W 88; vol.1, p.116";"Département des Arts graphiques"
cl020001206;"La vierge à l'Enfant avec saint Joseph et saint Jean-Baptiste";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Verso; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl020001426;"La Circoncision";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 883, Recto; NIII 902; MA 878; vol.1, p.145";"Département des Arts graphiques"
cl020001427;"L'Adoration des Mages";"GAMBERRUCI Cosimo";;"INV 884, Recto; NIII 904; MA 880; Inventaire italien, t.III W 232; vol.1, p.145";"Département des Arts graphiques"
cl020001464;"L'Adoration des bergers";"CARDI Lodovico";;"INV 916, Recto; NIII 21852; MA 12562; Inventaire italien, t.III W 135; vol.1, p.150";"Département des Arts graphiques"
cl020001487;"La présentation de l'Enfant Jésus au Temple";"PORTA Giuseppe";;"INV 934, Recto; NIII 909; MA 885; vol.1, p.152";"Département des Arts graphiques"
cl020001633;Nativité;"Empoli, Jacopo da";;"INV 1040, Recto; NIII 892; MA 869; Inventaire italien, t.III W 209; vol.1, p.165";"Département des Arts graphiques"
cl020001659;"L'Adoration des Mages";"CIRCIGNANI Nicolo";;"INV 1064, Recto; NIII 805; MA 791; Inventaire italien, t.III W 188; vol.1, p.169";"Département des Arts graphiques"
cl020001660;"Repos de la Sainte Famille pendant la fuite en Egypte";"CIRCIGNANI Nicolo";;"INV 1065, Recto; NIII 806; MA 792; Inventaire italien, t.III W 190; vol.1, p.169";"Département des Arts graphiques"
cl020001689;"Adoration des Mages";"ANONYME FLORENTIN XVIè s";;"INV 1092, Recto; NIII 935; MA 911; vol.1, p.174";"Département des Arts graphiques"
cl020001725;Nativité;"DANDINI Pietro";;"INV 1127, Recto; NIII 22262; MA 12563; Inventaire italien, t. IV R 275; vol.1, p.179";"Département des Arts graphiques"
cl020001809;"Mort de saint Joseph";"Franceschini, Marcantonio";;"INV 1199, Recto; NIII 31140; vol.1, p.187";"Département des Arts graphiques"
cl020001815;"La Rencontre du Christ avec saint Jean-Baptiste";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1205, Recto; NIII 25680; MA 12607; vol.1, p.188";"Département des Arts graphiques"
cl020001817;"La Vierge penchée sur l'Enfant, entourée d'anges";"Furini, Francesco";;"INV 1207, Recto; NIII 952; MA 928; Inventaire italien, t. IV R 332; vol.1, p.189";"Département des Arts graphiques"
cl020001889;"Vierge à l'Enfant entre un ange, saint Joachim, sainte Anne et saint Joseph";"Luti, Benedetto";;"INV 1274, Recto; NIII 1073; MA 1043; vol.1, p.200";"Département des Arts graphiques"
cl020001935;"Mariage mystique de Sainte Catherine";"MANZUOLI Tommaso";;"INV 1309, Recto; NIII 21630; MA 12561; Inventaire italien, t.I U 55; vol.1, p.206";"Département des Arts graphiques"
cl020001985;"Sainte Famille adorée par sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 1350, Recto; NIII 998; MA 974; Inventaire italien, t. IV R 707; vol.1, p.211";"Département des Arts graphiques"
cl020002001;"Jésus au milieu des Docteurs";"NEBBIA Cesare";;"INV 1364, Recto; NIII 2433; MA 2332; vol.1, p.214";"Département des Arts graphiques"
cl020002017;"Demi-figure de femme, une demi-figure d'homme et deux mains";"PAGANI Gregorio";;"INV 1379, Recto; NIII 21712; MA 12561; Inventaire italien, t.III W 294; vol.1, p.217";"Département des Arts graphiques"
cl020002055;"Adoration des Mages";"Peruzzi, Baldassare";;"INV 1416, Recto; NIII 1283; MA 1237; vol.1, p.224";"Département des Arts graphiques"
cl020002056;"Décor d'autel avec la Vierge à l'Enfant, des saints et Dieu le Père";"Peruzzi, Baldassare";;"INV 1417, Recto; NIII 1284; MA 1238; vol.1, p.224";"Département des Arts graphiques"
cl020002074;"Adoration des bergers";"Pesellino (Francesco di Stefano, dit)";;"INV 1434, Recto; NIII 21330; MA 12560; vol.1, p.231";"Département des Arts graphiques"
cl020002075;"La Sainte Famille avec 'Enfant Jésus qui couronne saint Bruno devant deux autres saints (saint Joseph et sainte Barbe ? )";"PETRAZZI Astolfo";;"INV 1435, Recto; NIII 1416; MA 1362; Inventaire italien, t. IV R 607; vol.1, p.231";"Département des Arts graphiques"
cl020002114;"Le Mariage de la Vierge";"CIAMPELLI Agostino";"vers 1601/1603";"INV 1473, Recto; NIII 772; MA 758; Inventaire italien, t. IV R 191; vol.1, p.236";"Département des Arts graphiques"
cl020002206;"La Sainte Famille avec le petit saint Jean";"Rosselli, Matteo";;"INV 1563, Recto; NIII 21965; MA 12562; Inventaire italien, t. IV R 523; vol.1, p.248";"Département des Arts graphiques"
cl020002242;"Mariage de la Vierge";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1592, Recto; NIII 21552; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002277;"La Visitation";"NUCCI Avanzino";;"INV 1625, Recto; NIII 1413; MA 1361; vol.1, p.261";"Département des Arts graphiques"
cl020002279;"Adoration des bergers";"NEBBIA Cesare";;"INV 1627, Recto; NIII 1315; MA 1268; vol.1, p.262";"Département des Arts graphiques"
cl020002333;"Jeune homme appuyé sur un coussin, de profil, lisant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1675, Recto; NIII 465; MA 456; vol.1, p.272";"Département des Arts graphiques"
cl020002348;"Tête d'homme de profil, regardant vers le haut";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1685, Recto; NIII 484; MA 475; vol.1, p.274";"Département des Arts graphiques"
cl020002352;"Adoration des Mages";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1688, Recto; NIII 504; MA 495; vol.1, p.274";"Département des Arts graphiques"
cl020002456;"Sainte Famille et silhouette d'une figure d'enfant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1759, Recto; NIII 20021; MA 12547; Inventaire italien, t. IV R 676; vol.1, p.286";"Département des Arts graphiques"
cl020002466;"La Visitation";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1769, Recto; NIII 25057; MA 12601; vol.1, p.287";"Département des Arts graphiques"
cl020002477;"Tête d'homme chauve, penchée, de trois quarts vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1780, Recto; NIII 89; MA 90; vol.1, p.289";"Département des Arts graphiques"
cl020002493;"Adoration des bergers";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1790, Recto; NIII 111; MA 108; vol.1, p.291";"Département des Arts graphiques"
cl020002501;"Un saint debout : saint Joseph (?)";"Signorelli, Luca";;"INV 1795.B, Recto; NIII 21395; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020002593;"Adoration des bergers";"TESTA Pietro";;"INV 1878, Recto; NIII 23615; MA 12587; vol.1, p.308";"Département des Arts graphiques"
cl020002594;"Adoration des Mages";"TESTA Pietro";;"INV 1879, Recto; NIII 984; MA 960; vol.1, p.308";"Département des Arts graphiques"
cl020002596;"Sainte Famille et sainte Anne";"TESTA Pietro";;"INV 1881, Recto; NIII 960; MA 936; vol.1, p.308";"Département des Arts graphiques"
cl020002696;"La Visitation";"MANETTI Rutilio";;"INV 1973, Recto; NIII 1415; MA 1361; Inventaire italien, t.III W 277; vol.1, p.324";"Département des Arts graphiques"
cl020002697;"Adoration des Bergers";"Vanni, Francesco";;"INV 1974, Recto; NIII 1390; MA 1339; Inventaire italien, t.III W 542; vol.1, p.324";"Département des Arts graphiques"
cl020002698;"Adoration des bergers";"Vanni, Francesco";;"INV 1975, Recto; NIII 21795; MA 12561; vol.1, p.324";"Département des Arts graphiques"
cl020002730;"Vierge à l'Enfant avec quatre saints et le petit saint Jean Baptiste";"Vanni, Francesco";"vers 1600";"INV 2007, Recto; NIII 1367; MA 1318; Inventaire italien, t.III W 532; vol.1, p.333";"Département des Arts graphiques"
cl020002756;"La mort de saint Joseph";"PIOLA Domenico I";;"INV 2032, Recto; NIII 1362; MA 1313; vol.1, p.338";"Département des Arts graphiques"
cl020002758;"La Sainte Famille et sainte Thérèse";"ROVERE Giovanni Battista della";;"INV 2034, Recto; NIII 23731; MA 12588; vol.1, p.339";"Département des Arts graphiques"
cl020002814;"Nativité du Christ";"Vasari, Giorgio";;"INV 2084, Recto; NIII 2221; MA 2147; Inventaire italien, t.I U 296; vol.1, p.348";"Département des Arts graphiques"
cl020002815;"Adoration des bergers, avec le petit saint Jean et deux autres saints";"Vasari, Giorgio";;"INV 2085, Recto; NIII 1181; MA 1142; vol.1, p.348";"Département des Arts graphiques"
cl020002816;"Adoration des bergers";"Vasari, Giorgio";;"INV 2086, Recto; NIII 24750; MA 12598; Inventaire italien, t.I U 288; vol.1, p.348";"Département des Arts graphiques"
cl020002817;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"Vasari, Giorgio";;"INV 2087, Recto; NIII 560; MA 553; Inventaire italien, t.I U 295; vol.1, p.348";"Département des Arts graphiques"
cl020002818;"Sainte Famille";"Vasari, Giorgio";;"INV 2088, Recto; NIII 852; MA 830; Inventaire italien, t.I U 294; vol.1, p.349";"Département des Arts graphiques"
cl020002819;"Sainte Famille avec saint Jean-Baptiste et sainte Elisabeth";"Vasari, Giorgio";;"INV 2089, Recto; NIII 7311; MA 6806; Inventaire italien, t.I U 293; vol.1, p.349";"Département des Arts graphiques"
cl020002820;"Sainte Famille";"Vasari, Giorgio";;"INV 2090, Recto; NIII 4678; MA 4401; Inventaire italien, t.I U 286; vol.1, p.349";"Département des Arts graphiques"
cl020002821;"Sainte famille avec le petit saint Jean et sainte Elisabeth";"Vasari, Giorgio";;"INV 2091, Recto; NIII 6411; MA 5953; Inventaire italien, t.I U 292; vol.1, p.349";"Département des Arts graphiques"
cl020002822;"Sainte Famille et sainte Anne";"Vasari, Giorgio";;"INV 2092, Recto; NIII 4674; MA 4397; Inventaire italien, t.I U 291; vol.1, p.349";"Département des Arts graphiques"
cl020002960;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"GHERARDI Cristofano";;"INV 2207, Recto; NIII 615; MA 605; Inventaire italien, t.I U 325; vol.1, p.377";"Département des Arts graphiques"
cl020002976;"Sainte Famille et sainte Anne";"Vasari, Giorgio";;"INV 2223, Recto; NIII 22515; MA 12584; Inventaire italien, t.I U 353; vol.1, p.380";"Département des Arts graphiques"
cl020002988;"La Sainte Famille, le petit saint Jean et sainte Elisabeth";"Vasari, Giorgio";;"INV 2232, Recto; NIII 4501; MA 4248; Inventaire italien, t.I U 169; Inventaire italien, t. XII RS 425; vol.1, p.381";"Département des Arts graphiques"
cl020003601;"Mariage de la Vierge";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 2742, Recto; NIII 6516; MA 6045; vol.1, p.438";"Département des Arts graphiques"
cl020003603;"La Vierge à l'Enfant, saint Joseph et un ange portant le calice et la croix";"ANONYME FLORENTIN XVIè s";;"INV 2744, Recto; NIII 7431; MA 6925; vol.1, p.438";"Département des Arts graphiques"
cl020003604;"Tête de femme, vue de trois quarts";"Buonaccorsi, Pietro";;"INV 2745, Recto; NIII 2883; MA 2751; vol.1, p.438";"Département des Arts graphiques"
cl020003634;"Sainte Famille et un ange";"Tribolo, Niccolo";;"INV 2774, Recto; NIII 26577; MA 12616; Inventaire italien, t.I U 434; vol.1, p.442";"Département des Arts graphiques"
cl020003714;"La Sainte Famille entourée d'anges et de saints";"PUPINI Biagio";;"INV 6858, Recto; NIII 6410; MA 5952; Inventaire italien, t. XII RS 140; vol.4, p.6";"Département des Arts graphiques"
cl020003721;"Saint Joseph avec l'Enfant, allongé devant lui, sur une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6865, Recto; NIII 6074; MA 5652; vol.4, p.6";"Département des Arts graphiques"
cl020003722;"La Vierge regarde saint Joseph qui tend les bras à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1626/1627";"INV 6866, Recto; NIII 6056; MA 5636; vol.4, p.7";"Département des Arts graphiques"
cl020003846;"La Vierge regarde sainte Agnès tenant l'Enfant devant des anges";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6983, Recto; NIII 26219; MA 12613; vol.4, p.25";"Département des Arts graphiques"
cl020003847;"Apparition de la Vierge à l'Enfant, et les saints Joseph (?) et Jean (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6984, Recto; NIII 29533; MA 12645; vol.4, p.25";"Département des Arts graphiques"
cl020003850;"Repos de la Sainte Famille pendant la fuite en Egypte";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6986, Recto; NIII 30622; MA 12659; vol.4, p.25";"Département des Arts graphiques"
cl020003879;"Saint Joseph assis tenant l'Enfant Jésus dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7015, Recto; NIII 26991; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020003927;"La Vierge assise avec l'Enfant Jésus, et saint Joseph";"BEZZI Giovanni Francesco";;"INV 7050, Recto; NIII 5080; MA 4768; Inventaire italien, t. XII RS 269; vol.4, p.38";"Département des Arts graphiques"
cl020003955;"La Sainte Vierge et saint Joseph regardent l'Enfant";"Cantarini, Simone, dit Il Pesarese";;"INV 7076, Recto; NIII 6283; MA 5834; MA 5835; vol.4, p.43";"Département des Arts graphiques"
cl020003959;"La Sainte Famille avec un ange";"Cantarini, Simone, dit Il Pesarese";;"INV 7077, Recto; NIII 6281; MA 5832; vol.4, p.43";"Département des Arts graphiques"
cl020003960;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"INV 7078, Recto; NIII 6278; MA 5830; vol.4, p.43";"Département des Arts graphiques"
cl020003962;"L'Enfant et le petit saint Jean près de la Vierge et Joseph lisant";"Cantarini, Simone, dit Il Pesarese";;"INV 7079.BIS, Recto; NIII 6279; MA 5831; vol.4, p.43";"Département des Arts graphiques"
cl020003963;"La mort de saint Joseph";"Cantarini, Simone, dit Il Pesarese";;"INV 7080, Recto; NIII 6277; MA 5829; vol.4, p.43";"Département des Arts graphiques"
cl020003971;"Saint Joseph et la Vierge regardent l'Enfant jouer avec le petit saint Jean";"Cantarini, Simone, dit Il Pesarese";;"INV 7087, Recto; NIII 6285; MA 5836; vol.4, p.45";"Département des Arts graphiques"
cl020003975;"Vierge à l'Enfant adorée par sainte Catherine de Sienne et Saint François d'Assise";"Faccini, Pietro";;"INV 7091, Recto; NIII 6043; MA 5624; vol.4, p.45";"Département des Arts graphiques"
cl020003976;"Sainte Famille avec sainte Catherine de Sienne et saint François d'Assise";"Faccini, Pietro";;"INV 7092, Recto; NIII 6044; MA 5625; vol.4, p.45";"Département des Arts graphiques"
cl020003986;"Adoration des Rois Mages";"ANONYME FLORENTIN fin XVIè s";;"INV 2812, Recto; NIII 847; MA 825; vol.1, p.446";"Département des Arts graphiques"
cl020003991;"L'Adoration des Mages";"Burrini, Giovanni Antonio";;"INV 7093, Recto; NIII 6046; MA 5626; vol.4, p.46";"Département des Arts graphiques"
cl020004001;"Saint Joseph présente un fruit à Jésus assis sur les genoux de la Vierge";"ORSI Lelio";;"INV 7103, Recto; NIII 6379; MA 5922; vol.4, p.47";"Département des Arts graphiques"
cl020004009;"Sainte famille avec le petit saint Jean et l'Enfant Jésus écrasant le Démon";"Carrache, Augustin (Carracci, Agostino)";;"INV 7110, Recto; NIII 5625; MA 5239; Inventaire italien, t. VII Q 307; vol.4, p.48";"Département des Arts graphiques"
cl020004010;"Le Repos de la Sainte Famille dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7111, Recto; NIII 5610; MA 5226; Inventaire italien, t. VII Q 259; vol.4, p.49";"Département des Arts graphiques"
cl020004023;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7123, Recto; NIII 5668; MA 5280; Inventaire italien, t. VII Q 356; vol.4, p.51";"Département des Arts graphiques"
cl020004031;"Le Repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7131, Recto; NIII 5613; MA 5229; Inventaire italien, t. VII Q 388; vol.4, p.52";"Département des Arts graphiques"
cl020004032;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7132, Recto; NIII 5669; MA 5281; Inventaire italien, t. VII Q 357; vol.4, p.52";"Département des Arts graphiques"
cl020004042;"L'Adoration des Mages";"Carrache, Augustin (Carracci, Agostino)";;"INV 7140, Recto; NIII 5574; MA 5198; Inventaire italien, t. VII Q 306; vol.4, p.53";"Département des Arts graphiques"
cl020004043;"Le Repos de la Sainte Famille";"Carrache, Annibal (Carracci, Annibale)";;"INV 7141, Recto; NIII 5357; MA 5019; Inventaire italien, t. VII Q 614; vol.4, p.53";"Département des Arts graphiques"
cl020004057;"La Vierge filant, l'Enfant tenant une fleur et saint Joseph rabotant";"ANONYME BOLONAIS XVIIè s";;"INV 7155, Recto; NIII 5330; MA 4993; vol.4, p.56";"Département des Arts graphiques"
cl020004359;"La Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7426, Recto; NIII 5242; MA 4917; vol.4, p.101";"Département des Arts graphiques"
cl020004361;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7428, Recto; NIII 5253; MA 4926; Inventaire italien, t. VII Q 783; vol.4, p.102";"Département des Arts graphiques"
cl020004362;"Paysage avec le Repos pendant la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7429, Recto; NIII 5239; MA 4915; Inventaire italien, t. VII Q 778; vol.4, p.102";"Département des Arts graphiques"
cl020004363;"Paysage panoramique avec le repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7430, Recto; NIII 5611; MA 5227; Inventaire italien, t. VII Q 358; vol.4, p.102";"Département des Arts graphiques"
cl020004364;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7431, Recto; NIII 5612; MA 5228; Inventaire italien, t. VII Q 355; vol.4, p.102";"Département des Arts graphiques"
cl020004416;"Le Repos de la sainte Famille dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7482, Recto; NIII 5240; MA 4916; Inventaire italien, t. VII Q 777; Inventaire italien, t. IV R 702; vol.4, p.111";"Département des Arts graphiques"
cl020004431;"La Sainte Famille de retour d'Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7497, Recto; NIII 7215; MA 6717; Inventaire italien, t. VII Q 468; vol.4, p.113";"Département des Arts graphiques"
cl020004433;"La Sainte Famille avec sainte Catherine et san Bernardino";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7499, Recto; NIII 5421; MA 5075; Inventaire italien, t. VII Q 159; vol.4, p.113";"Département des Arts graphiques"
cl020004507;"Saint Joseph et l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7566, Verso; NIII 23684; MA 12588; vol.4, p.123";"Département des Arts graphiques"
cl020004568;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7626, Recto; NIII 5254; MA 4921; Inventaire italien, t. VII Q 782; vol.4, p.131";"Département des Arts graphiques"
cl020004604;"Jésus adoré par les bergers, saint Joseph et les anges";"ANONYME ROMAIN XVIIè s";;"INV 7661, Recto; NIII 5144; MA 4827; vol.4, p.137";"Département des Arts graphiques"
cl020004609;"Sainte Famille adorée par des saints";"Bonone, Carlo";;"INV 7666, Recto; NIII 5183; MA 4864; vol.4, p.138";"Département des Arts graphiques"
cl020004615;"La Mort de saint Joseph ?";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7672, Recto; NIII 5187; MA 4868; Inventaire italien, t. VII Q 194; vol.4, p.140";"Département des Arts graphiques"
cl020004636;"Le couronnement de la Vierge avec saint Joseph et saint Jean l'Evangéliste";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7693, Recto; NIII 7449; MA 6943; Inventaire italien, t. VII Q 73; vol.4, p.143";"Département des Arts graphiques"
cl020004687;"Le Mariage de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7742, Recto; NIII 3523; MA 3340; Inventaire italien, t. VII Q 95; vol.4, p.152";"Département des Arts graphiques"
cl020004688;"Le Mariage de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7743, Recto; NIII 5566; MA 5190; Inventaire italien, t. VII Q 97; vol.4, p.152";"Département des Arts graphiques"
cl020004695;"La présentation du Christ au Temple";"Faccini, Pietro";"vers 1590/1600";"INV 7750, Recto; NIII 5570; MA 5194; Inventaire italien, t. VII Q 105; vol.4, p.153";"Département des Arts graphiques"
cl020004696;"La Fuite en Egypte";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7751, Recto; NIII 5575; MA 5199; Inventaire italien, t. VII Q 106; vol.4, p.153";"Département des Arts graphiques"
cl020004700;"La Vierge apprenant à lire à l'Enfant, avec saint Joseph";"BRIZIO Francesco";;"INV 7755, Recto; NIII 26508; MA 12616; vol.4, p.154";"Département des Arts graphiques"
cl020004701;"Saint Charles Borromée adorant l'Enfant Jésus";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7756, Recto; NIII 5141; MA 4826; Inventaire italien, t. VII Q 192; vol.4, p.154";"Département des Arts graphiques"
cl020004702;"La Vierge à l'Enfant adorés par saint Joseph et saint François d'Assise";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 7757, Recto; NIII 5171; MA 4853; vol.4, p.154";"Département des Arts graphiques"
