ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270530;"Tirage d'une statue d'Athéna du temple d'Athéna Aphaïa à Egine";"atelier de Munich";;"Gy 0003";"Département des Antiquités grecques, étrusques et romaines"
cl010252943;Laomédon;;"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010270528;"Tirage d’une statue de guerrier barbu mourant";"atelier de Munich";;"Gy 0001";"Département des Antiquités grecques, étrusques et romaines"
cl010270535;"Tirage d'une statue d'Héraclès";"atelier de Munich";;"Gy 0008";"Département des Antiquités grecques, étrusques et romaines"
cl010270640;"Tirage intégral d’une statuette féminine";"atelier de Munich";;"Gy 0133";"Département des Antiquités grecques, étrusques et romaines"
cl010301166;Laomédon;;;"Gy 1587.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301167;Laomédon;;;"Gy 1587.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301165;Laomédon;;;"Gy 1587.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301168;Laomédon;;;"Gy 1587.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301169;Laomédon;;;"Gy 1587.e";"Département des Antiquités grecques, étrusques et romaines"
