ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020004644;"Les Femmes lascives tentant saint Benoît";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1604/1605";"INV 7701, Recto; NIII 5200; MA 4881; Inventaire italien, t. VII Q 45; vol.4, p.144";"Département des Arts graphiques"
cl020004645;"La Rencontre de Totila et de saint Benoît";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1604/1605";"INV 7702, Recto; NIII 5190; MA 4871; Inventaire italien, t. VII Q 44; vol.4, p.145";"Département des Arts graphiques"
cl020004659;"Saint Benoît avec saint Pierre et saint Paul";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7716, Recto; NIII 5196; MA 4877; Inventaire italien, t. VII Q 161; vol.4, p.147";"Département des Arts graphiques"
cl020004946;"La Mort de saint Benoît";"CAVEDONE Giacomo";;"INV 7989, Recto; NIII 6455; MA 5989; vol.4, p.192";"Département des Arts graphiques"
cl020006012;"Les Femmes lascives ou La Tentation de saint Benoît";"Reni, Guido";;"INV 8972, Recto; NIII 7477; MA 6971; Inventaire italien, t. VII Q 226; vol.4, p.352";"Département des Arts graphiques"
cl020006358;"Saint Benoît assis entre saint Jean Baptiste et saint Luc";"Cambiaso, Luca";1562;"INV 9288, Recto; NIII 6604; MA 6132; vol.4, p.409";"Département des Arts graphiques"
cl020006514;"La Vierge à l'Enfant adorée par deux saints";"Castello, Valerio";;"INV 9439, Recto; NIII 6664; MA 6191; vol.4, p.429";"Département des Arts graphiques"
cl020007020;"Saint Benoît, les saints maur, Placide, scolastique, catherine et la Vierge";"Paolo Caliari, dit Veronese";;"INV 4703, Recto; NIII 25075; MA 12601; vol.3, p.11";"Département des Arts graphiques"
cl020008009;"Saint Benoît et sainte Scholastique";"Buonaccorsi, Pietro";;"INV 5643, Recto; NIII 3384; MA 3207; vol.3, p.163";"Département des Arts graphiques"
cl020008766;"Un religieux en méditation";"CAVEDONE Giacomo";;"INV 6281, Recto; NIII 4379; MA 4144; vol.3, p.279";"Département des Arts graphiques"
cl020008841;"Vieillard assis, tenant un livre, parlant à un jeune homme";"Preti, Mattia";;"INV 6343, Recto; NIII 4786; MA 4478; vol.3, p.290";"Département des Arts graphiques"
cl020009203;"La Vierge et l'Enfant Jésus adorés par plusieurs saints";"Mazzola Bedoli, Girolamo";;"INV 6658, Recto; NIII 7438; MA 6932; vol.3, p.342";"Département des Arts graphiques"
cl020009689;"Saint Augustin, saint Benoît faisant l'aumône, saint Michel et le démon";"Blanchet, Thomas";;"INV 23783, Recto; NIII 10183; MA 9631; vol.10, p.50";"Département des Arts graphiques"
cl020012466;"Saint Benoît debout les mains jointes, et deux anges";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33610, Recto; NIII 14398; MA 11640; vol.14, p.41";"Département des Arts graphiques"
cl020030841;"Saint Benoît reçoit les dons des paysans";"Natoire, Charles-Joseph";;"RF 14836, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020033582;"Saint Maur, saint Placide et saint Benoit, assis";"Manet, Édouard";;"RF 30349, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020038728;"Tête d'enfant jouflu, et quatre mains";"Mignard, Nicolas";;"RF 36848, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038729;"Religieux debout, tourné vers la droite";"Mignard, Nicolas";;"RF 36849, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038762;"Tête d'homme, de profil vers la gauche";"Mignard, Nicolas";;"RF 36871, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038763;"Deux études de mains";"Mignard, Nicolas";;"RF 36871, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020100793;"Vierge à l'Enfant avec saint Benoît et saint Jean l'Evangéliste";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3581, Recto; NIII 1933; MA 1861; vol.2, p.114";"Département des Arts graphiques"
cl020101061;"Prédiction de saint Benoit à Totilla";"Sacchi, Andrea";;"INV 3819, Recto; NIII 2634; MA 2511; vol.2, p.153";"Département des Arts graphiques"
cl020102627;"Apothéose de saint Benoit et de sainte Scholastique";"ANONYME ITALIEN XVIIè s";;"INV 12474, Recto; NIII 4785; MA 4477; vol.6, p.79";"Département des Arts graphiques"
cl020102671;"Saint Benoit déjoue la ruse du roi des Goths, Totila";"NUCCI Avanzino";;"INV 12516, Recto; NIII 5892; MA 5487; vol.6, p.87";"Département des Arts graphiques"
cl020102768;"L'Immaculée Conception entourée de saint Benoît et de sainte Scolastique";"GRANO Antonio";;"INV 12606, Recto; NIII 6505; MA 6034; vol.6, p.102";"Département des Arts graphiques"
cl020104476;"Saint Benoît déjouant la ruse du roi des Goth, Totila?";"ANONYME ITALIEN XVIIè s";;"INV 14209, Recto; NIII 25687; MA 12607; vol.6, p.374";"Département des Arts graphiques"
cl020104775;"Saint Benoit dans le désert, consolé par un ange musicien";"ANONYME ITALIEN XVIIè s";;"INV 14493, Recto; NIII 26704; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020108603;"Saint Benoît rendant à un paysan sa faux qui était tombée dans l'eau";"Dürer, Albrecht";;"INV 18642, Recto; ; MA 7739; ; vol.8, p.30";"Département des Arts graphiques"
cl020109997;"Déploration du Christ avec saint Benoît et saint Antoine, abbé";"Witte, Pieter de";"Vers 1585/1586";"INV 19853, Recto; NIII 8363; MA 7845; Primitifs des Pays-Bas P 672; vol.8, p.258";"Département des Arts graphiques"
cl020110964;"Apparition de la Vierge à l'Enfant à saint Benoît";"ANONYME FLORENTIN XVIè s";;"INV 20731, Recto; NIII 6546; MA 6075; vol.8, p.412";"Département des Arts graphiques"
cl020124157;"Figure assise bénissant ; homme endormi ; saint de profil";"RICHOMME Joseph Théodore";1846/1847;"RF 16061, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020133214;"Saint Dominique ressuscitant un moine mort pour l'écroulement d'un mur pendant la construction de l'abbaye de Monte Cassino";"Mottez, Victor";1835/1838;"RF 22974, 28; vol.24, p.421";"Département des Arts graphiques"
cl020133215;"Saint Benoît libérant un moine du démon";"Mottez, Victor";1835/1838;"RF 22974, 29; vol.24, p.421";"Département des Arts graphiques"
cl020145125;"Etude pour un tableau d'autel avec trois saints";"Maratti, Carlo";;"RF 38442, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020200147;"Le Christ sauveur, saint Martin et saint Benoît";"RICCIO Domenico del";;"INV 10192, Recto; NIII 23913; MA 12590; vol.5, p.76";"Département des Arts graphiques"
cl020200290;"Dominicains et dominicaines en adoration devant la Trinité";"BARBIANI Giovanni Battista";;"INV 10329, Recto; NIII 22776; MA 12584; vol.5, p.100";"Département des Arts graphiques"
cl020200306;"Saint Benoît déjouant la ruse du roi des Goths, Totila";"NUCCI Avanzino";;"INV 10344, Recto; NIII 1272; MA 1227; vol.5, p.104";"Département des Arts graphiques"
cl020201665;"Le jardinier supplie saint Benoît de ressuciter son fils";"TALPINO Enea";;"INV 11605, Recto; NIII 1684; MA 1623; vol.5, p.326";"Département des Arts graphiques"
cl020201693;"Sainte Scolastique et Saint Benoît";"PANDOLFI Giovanni Giacomo";;"INV 11632, Recto; NIII 4124; MA 3905; vol.5, p.331";"Département des Arts graphiques"
cl020202958;"Religieux debout, de face, se penchant en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15704, Recto; NIII 16997; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020204752;"La Résurrection du fils du jardinier";"ANONYME ITALIEN fin XVIIè s";;"INV 17299, Recto; NIII 19217; MA 12542; vol.7, p.356";"Département des Arts graphiques"
cl020205230;"Homme à demi nu, arc-bouté sur un levier de bois";"ANONYME ITALIEN fin XVIIè s";;"INV 17747, Recto; NIII 20515; MA 12551; Inventaire italien, t. VII Q 225; vol.7, p.424";"Département des Arts graphiques"
cl020208882;"Apparition de la Vierge, de l'Enfant Jésus et de deux anges à saint Benoît";"Mignard, Pierre";;"INV 31042, Recto; NIII 10249; MA 9687; vol.13, p.16";"Département des Arts graphiques"
cl020208883;"Etude de saint Benoît à genoux, et reprise de la tête";"Mignard, Pierre";;"INV 31043, Recto; NIII 10250; MA 9687; vol.13, p.16";"Département des Arts graphiques"
cl020210296;"Saint Benoît ressuscitant un enfant";"Subleyras, Pierre";"Vers 1743";"INV 32933, Recto; NIII 31403; vol.13, p.339";"Département des Arts graphiques"
cl020210343;"Saint Benoît ressuscitant un enfant";"Subleyras, Pierre";;"INV 32980, Recto; NIII 31412; vol.13, p.349";"Département des Arts graphiques"
cl020230611;"Sainte Scholastique suppliant saint Benoît son frère de rester auprès d'elle";"Oudry, Jean-Baptiste";;"RF 41341, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020231052;"Saint Benoît recevant le viatique";"Desfriches, Aignan Thomas";1758;"RF 41478, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020515131;"La Grande Madone d'Einsiedeln";"MAITRE E. S.";1466;"91 LR/ Recto; 14632; vol.1, p.6";"Département des Arts graphiques"
cl020542393;"Saint Benoît";WIERIX;;"11675 LR/ Recto; 6157; vol.6, p.82";"Département des Arts graphiques"
cl020542394;"Saint Benoît";WIERIX;;"11676 LR/ Recto; 6158; vol.6, p.82";"Département des Arts graphiques"
cl020542623;"Saint Benoît";WIERIX;;"11905 LR/ Recto; 6127; vol.6, p.89";"Département des Arts graphiques"
cl020568715;"Saint Joseph; Saint Joachim; Saint Benoit; Sainte Catherine de Suède";"CALLOT Jacques";;"L 42 LR/327 Recto";"Département des Arts graphiques"
cl020571813;"Les apprets de la dernière communion de St Benoît";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/201 Recto";"Département des Arts graphiques"
