ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017331;"instrument de culte";;;"N 1507 A";"Département des Antiquités égyptiennes"
cl010018605;"instrument de culte";;;"E 5440";"Département des Antiquités égyptiennes"
cl010018932;"figurine ; instrument de culte";;"-1550 / -1069  (Nouvel Empire)";"E 12719";"Département des Antiquités égyptiennes"
cl010017332;"instrument de culte";;;"E 116 E; N 1507 B; Clot bey C 8 n°6";"Département des Antiquités égyptiennes"
cl010174450;"bassin ; culte = religion";;"-1500 / -1100  (Médio-élamite)";"SB 19; AS 6054; PEZARD ET POTTIER 18; AS 13343";"Département des Antiquités orientales"
cl010171904;"figurine ; culte";;"-1230 / -1050  (Chypriote récent III)";"MNB 336";"Département des Antiquités orientales"
cl010018601;"instrument de culte";;;"E 254; Clot bey C 22 n°109";"Département des Antiquités égyptiennes"
cl010018602;"instrument de culte";;;"N 1511";"Département des Antiquités égyptiennes"
cl010018604;"instrument de culte";;"-664 / -332  (Basse Époque)";"N 1509; Salt n°571";"Département des Antiquités égyptiennes"
cl010018603;"instrument de culte";;;"N 1508; Drovetti n°374";"Département des Antiquités égyptiennes"
cl010148848;"figurine ; culte";;;"AO 23998";"Département des Antiquités orientales"
cl010135860;"objet indéterminé ; support ; étendard";;;"AO 11166";"Département des Antiquités orientales"
cl010019026;"instrument de culte";;"-664 / -332  (Basse Époque)";"N 1534; Salt n°569";"Département des Antiquités égyptiennes"
cl010014320;"indéterminé ; instrument de culte";;"-664 / -526  (XXVIe dynastie)";"E 24809";"Département des Antiquités égyptiennes"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl010015406;"instrument de culte ; chasse-mouche";;;"N 1508 A; Drovetti n°374";"Département des Antiquités égyptiennes"
cl010036187;"instrument de culte ; pesesh kaf";;;"E 24397";"Département des Antiquités égyptiennes"
cl010186967;"clou de fondation ; document écrit ; objet votif";;;"SB 14389; G 107";"Département des Antiquités orientales"
cl010192447;"clou de fondation ; document écrit ; objet votif";;;"SB 21889; AS 6113";"Département des Antiquités orientales"
cl010196556;"clou de fondation ; document écrit ; objet votif";;;"AS 11723";"Département des Antiquités orientales"
cl010196557;"clou de fondation ; document écrit ; objet votif";;;"AS 11722";"Département des Antiquités orientales"
cl010196587;"clou de fondation ; document écrit ; objet votif";;;"AS 11717";"Département des Antiquités orientales"
cl010196575;"clou de fondation ; document écrit ; objet votif";;;"AS 11706";"Département des Antiquités orientales"
cl010196585;"clou de fondation ; document écrit ; objet votif";;;"AS 11735";"Département des Antiquités orientales"
cl010196537;"clou de fondation ; document écrit ; objet votif";;;"AS 11716";"Département des Antiquités orientales"
cl010196580;"clou de fondation ; document écrit ; objet votif";;;"AS 11712";"Département des Antiquités orientales"
cl010196521;"clou de fondation ; document écrit ; objet votif";;;"AS 11714";"Département des Antiquités orientales"
cl010196560;"clou de fondation ; document écrit ; objet votif";;;"AS 11727";"Département des Antiquités orientales"
cl010196569;"clou de fondation ; document écrit ; objet votif";;;"AS 11725";"Département des Antiquités orientales"
cl010196571;"clou de fondation ; document écrit ; objet votif";;;"AS 11728";"Département des Antiquités orientales"
cl010196573;"clou de fondation ; document écrit ; objet votif";;;"AS 11732";"Département des Antiquités orientales"
cl010196589;"clou de fondation ; document écrit ; objet votif";;;"AS 11736";"Département des Antiquités orientales"
cl010196572;"clou de fondation ; document écrit ; objet votif";;;"AS 11707";"Département des Antiquités orientales"
cl010196579;"clou de fondation ; document écrit ; objet votif";;;"AS 11715";"Département des Antiquités orientales"
cl010196582;"clou de fondation ; document écrit ; objet votif";;;"AS 11705";"Département des Antiquités orientales"
cl010196523;"clou de fondation ; document écrit ; objet votif";;;"AS 11740";"Département des Antiquités orientales"
cl010196593;"clou de fondation ; document écrit ; objet votif";;;"AS 11734";"Département des Antiquités orientales"
cl010196594;"clou de fondation ; document écrit ; objet votif";;;"AS 11737";"Département des Antiquités orientales"
cl010196570;"clou de fondation ; document écrit ; objet votif";;;"AS 11709";"Département des Antiquités orientales"
cl010196574;"clou de fondation ; document écrit ; objet votif";;;"AS 11711";"Département des Antiquités orientales"
cl010196591;"clou de fondation ; document écrit ; objet votif";;;"AS 11713";"Département des Antiquités orientales"
cl010196584;"clou de fondation ; document écrit ; objet votif";;;"AS 11733";"Département des Antiquités orientales"
cl010196615;"clou de fondation ; document écrit ; objet votif";;;"AS 11742";"Département des Antiquités orientales"
cl010196561;"clou de fondation ; document écrit ; objet votif";;;"AS 11710";"Département des Antiquités orientales"
cl010196619;"clou de fondation ; document écrit ; objet votif";;;"AS 11748";"Département des Antiquités orientales"
cl010196518;"clou de fondation ; document écrit ; objet votif";;;"AS 12045";"Département des Antiquités orientales"
cl010196565;"clou de fondation ; document écrit ; objet votif";;;"AS 11704";"Département des Antiquités orientales"
cl010196614;"clou de fondation ; document écrit ; objet votif";;;"AS 11746";"Département des Antiquités orientales"
cl010196631;"clou de fondation ; document écrit ; objet votif";;;"AS 11768";"Département des Antiquités orientales"
cl010196612;"clou de fondation ; document écrit ; objet votif";;;"AS 10726";"Département des Antiquités orientales"
cl010196616;"clou de fondation ; document écrit ; objet votif";;;"AS 10725";"Département des Antiquités orientales"
cl010196519;"clou de fondation ; document écrit ; objet votif";;;"AS 12033";"Département des Antiquités orientales"
cl010196525;"clou de fondation ; document écrit ; objet votif";;;"AS 11720";"Département des Antiquités orientales"
cl010196554;"clou de fondation ; document écrit ; objet votif";;;"AS 11721";"Département des Antiquités orientales"
cl010196555;"clou de fondation ; document écrit ; objet votif";;;"AS 11719";"Département des Antiquités orientales"
cl010196581;"clou de fondation ; document écrit ; objet votif";;;"AS 11730";"Département des Antiquités orientales"
cl010196592;"clou de fondation ; document écrit ; objet votif";;;"AS 11708";"Département des Antiquités orientales"
cl010196637;"clou de fondation ; document écrit ; objet votif";;;"AS 11741";"Département des Antiquités orientales"
cl010196553;"clou de fondation ; document écrit ; objet votif";;;"AS 11731";"Département des Antiquités orientales"
cl010196559;"clou de fondation ; document écrit ; objet votif";;;"AS 12035";"Département des Antiquités orientales"
cl010196562;"clou de fondation ; document écrit ; objet votif";;;"AS 11718";"Département des Antiquités orientales"
cl010196567;"clou de fondation ; document écrit ; objet votif";;;"AS 11726";"Département des Antiquités orientales"
cl010196568;"clou de fondation ; document écrit ; objet votif";;;"AS 15835";"Département des Antiquités orientales"
cl010196623;"clou de fondation ; document écrit ; objet votif";;;"AS 11738";"Département des Antiquités orientales"
cl010196630;"clou de fondation ; document écrit ; objet votif";;;"AS 11739";"Département des Antiquités orientales"
cl010196563;"clou de fondation ; document écrit ; objet votif";;;"AS 11724";"Département des Antiquités orientales"
cl010196578;"clou de fondation ; document écrit ; objet votif";;;"AS 11729";"Département des Antiquités orientales"
cl010196603;"clou de fondation ; document écrit ; objet votif";;;"AS 11744";"Département des Antiquités orientales"
cl010196611;"clou de fondation ; document écrit ; objet votif";;;"AS 11749";"Département des Antiquités orientales"
cl010196613;"clou de fondation ; document écrit ; objet votif";;;"AS 11770";"Département des Antiquités orientales"
cl010196618;"clou de fondation ; document écrit ; objet votif";;;"AS 11753";"Département des Antiquités orientales"
cl010196624;"clou de fondation ; document écrit ; objet votif";;;"AS 11747";"Département des Antiquités orientales"
cl010196627;"clou de fondation ; document écrit ; objet votif";;;"AS 11743";"Département des Antiquités orientales"
cl010196602;"clou de fondation ; document écrit ; objet votif";;;"AS 11745";"Département des Antiquités orientales"
cl010196609;"clou de fondation ; document écrit ; objet votif";;;"AS 11750";"Département des Antiquités orientales"
cl010196620;"clou de fondation ; document écrit ; objet votif";;;"AS 11751";"Département des Antiquités orientales"
cl010196621;"clou de fondation ; document écrit ; objet votif";;;"AS 11769";"Département des Antiquités orientales"
cl010196628;"clou de fondation ; document écrit ; objet votif";;;"AS 11756";"Département des Antiquités orientales"
cl010196633;"clou de fondation ; document écrit ; objet votif";;;"AS 11761";"Département des Antiquités orientales"
cl010196517;"clou de fondation ; document écrit ; objet votif";;;"AS 11755";"Département des Antiquités orientales"
cl010196524;"clou de fondation ; document écrit ; objet votif";;;"AS 11759";"Département des Antiquités orientales"
cl010196598;"clou de fondation ; document écrit ; objet votif";;;"AS 11763";"Département des Antiquités orientales"
cl010196601;"clou de fondation ; document écrit ; objet votif";;;"AS 11758";"Département des Antiquités orientales"
cl010196604;"clou de fondation ; document écrit ; objet votif";;;"AS 11767";"Département des Antiquités orientales"
cl010196610;"clou de fondation ; document écrit ; objet votif";;;"AS 11765";"Département des Antiquités orientales"
cl010196626;"clou de fondation ; document écrit ; objet votif";;;"AS 11766";"Département des Antiquités orientales"
cl010196634;"clou de fondation ; document écrit ; objet votif";;;"AS 11754";"Département des Antiquités orientales"
cl010196599;"clou de fondation ; document écrit ; objet votif";;;"AS 11757";"Département des Antiquités orientales"
cl010196600;"clou de fondation ; document écrit ; objet votif";;;"AS 11760";"Département des Antiquités orientales"
cl010196605;"clou de fondation ; document écrit ; objet votif";;;"AS 11762";"Département des Antiquités orientales"
cl010196606;"clou de fondation ; document écrit ; objet votif";;;"AS 11764";"Département des Antiquités orientales"
cl010196588;"clou de fondation ; document écrit ; objet votif";;;"AOD 360";"Département des Antiquités orientales"
cl010149295;"plaque ; dépôt de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 2a; M. 1784; M. 1783";"Département des Antiquités orientales"
cl010154298;"autel ; brûle-parfum ; table d'offrandes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29931";"Département des Antiquités orientales"
cl010143210;"objet indéterminé";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18423; M. 4";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010165903;"stèle ; ex-voto";;;"AO 5171; P 161";"Département des Antiquités orientales"
cl010276644;"plaque de frise";;"vers -540";"LP 1992; LP 2577; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010171663;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"MNB 1847";"Département des Antiquités orientales"
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010130337;vase;;;"AO 25533";"Département des Antiquités orientales"
cl010176835;"Maquette d'un lieu de culte, dite le Sit-shamshi ou ""(cérémonie du) lever du soleil""";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2743; PEZARD ET POTTIER 232";"Département des Antiquités orientales"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010147841;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23077; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010144645;"dépôt de fondation ; clou de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 19937";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010256396;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2158; MNC 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010123792;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3548; T 724; RTC 420; CCO T. 116";"Département des Antiquités orientales"
cl010124635;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 472";"Département des Antiquités orientales"
cl010124640;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 461";"Département des Antiquités orientales"
cl010124641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 468";"Département des Antiquités orientales"
cl010124639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 453";"Département des Antiquités orientales"
cl010147038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22310";"Département des Antiquités orientales"
cl010124627;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1374";"Département des Antiquités orientales"
cl010124623;"Dépôt de fondation d'Ur-B'au";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 261";"Département des Antiquités orientales"
cl010123393;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9384 A; TCL 21,empr.104; TCL 21,empr.112; TCL 21,empr.32; TCL 21,empr.6; TCL 21,218A; TC 3,218A";"Département des Antiquités orientales"
cl010124636;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 515";"Département des Antiquités orientales"
cl010124637;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 715";"Département des Antiquités orientales"
cl010146085;"tablette de fondation ; tablette";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21371; N III 2898";"Département des Antiquités orientales"
cl010163577;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 3870";"Département des Antiquités orientales"
cl010192679;"brique de fondation";;;"SH080122; M. 954";"Département des Antiquités orientales"
cl010277245;"autel des frères arvales";;"après -17";"Ma 358; MR 948; N 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010154144;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29783";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
cl010143175;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18345; M. 151";"Département des Antiquités orientales"
cl010154152;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29790";"Département des Antiquités orientales"
cl010154155;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29793";"Département des Antiquités orientales"
cl010154149;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29788";"Département des Antiquités orientales"
cl010154150;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29789";"Département des Antiquités orientales"
cl010154145;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29784";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010154160;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29798";"Département des Antiquités orientales"
cl010124638;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20891";"Département des Antiquités orientales"
cl010124625;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 258";"Département des Antiquités orientales"
cl010124626;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257";"Département des Antiquités orientales"
cl010154153;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29791";"Département des Antiquités orientales"
cl010154156;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29794";"Département des Antiquités orientales"
cl010154170;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29807";"Département des Antiquités orientales"
cl010155277;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 31178; AO 388";"Département des Antiquités orientales"
cl010154154;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29792";"Département des Antiquités orientales"
cl010154159;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29797";"Département des Antiquités orientales"
cl010125304;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29768";"Département des Antiquités orientales"
cl010189380;"clou de fondation";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18457; AS 6109";"Département des Antiquités orientales"
cl010247537;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6848; AS 7641";"Département des Antiquités orientales"
cl010167153;tessère;;"-247 / 224  (Parthe)";"AO 6510";"Département des Antiquités orientales"
cl010166113;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 556";"Département des Antiquités orientales"
cl010123793;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3549; T 725; RTC 421; CCO T. 116";"Département des Antiquités orientales"
cl010171526;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1371";"Département des Antiquités orientales"
cl010137171;"clou de fondation";;"vers -2400";"AO 12480";"Département des Antiquités orientales"
cl010147036;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 22309";"Département des Antiquités orientales"
cl010154083;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29809";"Département des Antiquités orientales"
cl010167294;"clou de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6612";"Département des Antiquités orientales"
cl010123791;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3547; T 723; RTC 418; RTC 419; CCO T. 215";"Département des Antiquités orientales"
cl010154171;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29808";"Département des Antiquités orientales"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010154086;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29811";"Département des Antiquités orientales"
cl010120624;"pierre de fondation";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 24414";"Département des Antiquités orientales"
cl010156663;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 32450";"Département des Antiquités orientales"
cl010154169;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29806";"Département des Antiquités orientales"
cl010187770;"document écrit ; barillet de fondation";;"vers -1900";"SB 15440; MDP XXVIII 4";"Département des Antiquités orientales"
cl010241252;"clou de fondation";;;"AO 20019 D";"Département des Antiquités orientales"
cl010154085;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29810";"Département des Antiquités orientales"
cl010140081;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15304";"Département des Antiquités orientales"
cl010167836;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 714";"Département des Antiquités orientales"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
