ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008806;"brûle-parfum ; autel à cornes ; maquette";;"-30 / 395  (époque romaine)";"E 14225";"Département des Antiquités égyptiennes"
cl010079428;figurine;;"époque indéterminée";"AF 13355";"Département des Antiquités égyptiennes"
cl010084827;figurine;;;"E 34458";"Département des Antiquités égyptiennes"
cl010375998;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34453";"Département des Antiquités égyptiennes"
cl010005758;figurine;;"-664 / -332  (Basse Époque)";"E 22166; MG 4667";"Département des Antiquités égyptiennes"
cl010010776;figurine;;"-664 / -332  (Basse Époque)";"N 4013 A; Salt n°297 ?";"Département des Antiquités égyptiennes"
cl010033189;"amulette ; pendentif";;"-30 / 395 (?)  (époque romaine [?])";"AF 10790";"Département des Antiquités égyptiennes"
cl010081140;"linceul peint";;"200 / 300  (époque romaine)";"AF 13034";"Département des Antiquités égyptiennes"
cl010013088;figurine;;"-664 / -332  (Basse Époque)";"E 16043";"Département des Antiquités égyptiennes"
cl010006280;figurine;;"-664 / -332  (Basse Époque)";"N 4013 B";"Département des Antiquités égyptiennes"
cl010084493;figurine;;;"E 34379";"Département des Antiquités égyptiennes"
cl010004674;applique;;"0 / 299  (époque romaine)";"E 25950";"Département des Antiquités égyptiennes"
cl010006267;figurine;;"-664 / -332  (Basse Époque)";"E 2418; N 4378; Clot bey C 25 n°13";"Département des Antiquités égyptiennes"
cl010010779;"figurine d'Isis serpent";;"-30 / 395 (?)  (époque romaine [?])";"E 745; N 4185; Clot bey C 16 n°96";"Département des Antiquités égyptiennes"
cl010015944;figurine;;"-30 / 395  (époque romaine)";"AF 7998";"Département des Antiquités égyptiennes"
cl010084491;figurine;;;"E 34381";"Département des Antiquités égyptiennes"
cl010084497;"figurine ; enseigne divine";;;"E 34380";"Département des Antiquités égyptiennes"
cl010335851;"contrepoids de collier";;"-1550 / -1069  (Nouvel Empire)";"E 25671";"Département des Antiquités égyptiennes"
cl010374512;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34014";"Département des Antiquités égyptiennes"
cl010003996;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25301";"Département des Antiquités égyptiennes"
cl010005158;figurine;;"-30 / 395  (époque romaine)";"E 21353; MG 3854";"Département des Antiquités égyptiennes"
cl010005534;figurine;;"-30 / 395  (époque romaine)";"E 29784";"Département des Antiquités égyptiennes"
cl010021069;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 21329; MG 3830";"Département des Antiquités égyptiennes"
cl010033453;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10511; Durand n°1264";"Département des Antiquités égyptiennes"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
cl010051802;"stèle cintrée";;-146;"IM 13; N 421 637";"Département des Antiquités égyptiennes"
cl010084582;figurine;;;"N 4291 1";"Département des Antiquités égyptiennes"
cl010084823;figurine;;;"E 34462";"Département des Antiquités égyptiennes"
cl010017342;"moule à amulette";;;"E 16034";"Département des Antiquités égyptiennes"
cl010028002;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27300";"Département des Antiquités égyptiennes"
cl010036120;figurine;;;"E 24223";"Département des Antiquités égyptiennes"
cl010084494;figurine;;;"E 34378";"Département des Antiquités égyptiennes"
cl010336847;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 44";"Département des Antiquités égyptiennes"
cl010034469;"moule à amulette";;;"AF 11837";"Département des Antiquités égyptiennes"
cl010043241;figurine;;"-30 / 395  (époque romaine)";"E 30275";"Département des Antiquités égyptiennes"
cl010077117;"stèle cintrée";;1600;"E 19993; MG 14708; MG 2494";"Département des Antiquités égyptiennes"
cl010084583;figurine;;;"N 4291 2";"Département des Antiquités égyptiennes"
cl010084584;figurine;;;"N 4291 3";"Département des Antiquités égyptiennes"
cl010084824;figurine;;;"E 34463";"Département des Antiquités égyptiennes"
cl010341065;statue;;;"ME 1149; I.E. 685; G 1866";"Département des Antiquités égyptiennes"
cl010341066;statue;;;"ME 1150; I.E. 686; G 1867";"Département des Antiquités égyptiennes"
cl010033885;gobelet;;"-664 / -525  (XXVIe dynastie)";"NIII 1882; IM 4229";"Département des Antiquités égyptiennes"
cl010004813;figurine;;"-664 / -332  (Basse Époque)";"E 21452; MG 3953";"Département des Antiquités égyptiennes"
cl010008830;"relief mural";;"-332 / -30  (époque ptolémaïque)";"E 22766; Curtis n°267";"Département des Antiquités égyptiennes"
cl010010094;figurine;;"-664 / -332  (Basse Époque)";"E 4323";"Département des Antiquités égyptiennes"
cl010033395;figurine;;;"E 22249; MG 4750";"Département des Antiquités égyptiennes"
cl010033407;bague;;;"AF 11024";"Département des Antiquités égyptiennes"
cl010337123;figurine;;"-664 / -332  (Basse Époque)";"N 3761; 622";"Département des Antiquités égyptiennes"
cl010020149;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"N 679 2; IM 3100; Cat. 136";"Département des Antiquités égyptiennes"
cl010020385;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3316; N 421 321; S 2226 ?; Cat. 145";"Département des Antiquités égyptiennes"
cl010033445;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 1668";"Département des Antiquités égyptiennes"
cl010033456;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10514; Salt n°2240";"Département des Antiquités égyptiennes"
cl010033462;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10521; Durand n°1197; CC 1";"Département des Antiquités égyptiennes"
cl010337583;figurine;;"-664 / -332  (Basse Époque)";"ME 1148; I.E. 11; G 1832";"Département des Antiquités égyptiennes"
cl010006534;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 21601; MG 4102";"Département des Antiquités égyptiennes"
cl010013099;figurine;;"-30 / 395  (époque romaine)";"MG 16842";"Département des Antiquités égyptiennes"
cl010016779;figurine;;"-30 / 395  (époque romaine)";"AF 1024";"Département des Antiquités égyptiennes"
cl010019470;figurine;;"-664 / -332  (Basse Époque)";"AF 10346";"Département des Antiquités égyptiennes"
cl010025425;figurine;;"-664 / -332  (Basse Époque)";"E 21594; MG 4095";"Département des Antiquités égyptiennes"
cl010033792;"bague à égide";;;"AF 11078";"Département des Antiquités égyptiennes"
cl010035033;stèle;;"-30 / 395  (époque romaine)";"MG 23088";"Département des Antiquités égyptiennes"
cl010007839;amulette;;"-664 / -332  (Basse Époque)";"AF 13553; N 4769 ?";"Département des Antiquités égyptiennes"
cl010007932;"figurine ; statue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4198; Durand n°2126";"Département des Antiquités égyptiennes"
