ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098644;"Apollon, d'une garniture complétant une tenture des Mois Grotesques";"Coypel, Noël ; Manufacture des Gobelins ; De La Croix, Jean";"1696 / 1697  (Fin du XVIIe siècle)";"OA 5418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103414;"Combat de Jahel et Sisarah (ou Jahel tuant Sisarah), de la ""Tenture de Déborah""";"Romanelli, Giovanni Francesco ; Cortone, Pierre de (Berrettini, Pietro) ; Anonyme";"1640 / 1660  (Milieu du XVIIe siècle)";"SN 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114352;"Don Quichotte guéri de la folie par la sagesse, de la tenture de l’Histoire de Don Quichotte";"Coypel, Charles-Antoine ; Blin de Fontenay, Jean-Baptiste ; Audran, Claude III ; Audran, Michel ; Manufacture des Gobelins";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 6683; GMTT 204 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103489;"Jacques Sarazin, sculpteur, 1590-1660";"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Duruy, Camille";"1855 / 1858  (3e quart du XIXe siècle)";"SN 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103488;"Jacques Androuet du Cerceau, architecte, 1614";"Beaume, Joseph ; Manufacture des Gobelins ; Sollier, Jean ; Tourny, Léon";"1855 / 1858  (3e quart du XIXe siècle)";"SN 678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101830;Tapis;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 580; OART 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101478;"Mars, Vénus et des Amours, ou Didon et Enée ?";"Manufacture d'Aubusson ; Flandres";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102852;"Jean Goujon, sculpteur, 1572";"Manufacture des Gobelins ; Giraud, Pierre François Eugène ; Desroy, Jean";"1855 / 1858  (Milieu du XIXe siècle ; 3e quart du XIXe siècle)";"SN 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114336;"La Réception des envoyés de Carthage, de la tenture de L'Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Mozin, Jean Baptiste ; Bonnemer, François";"1688 / 1689  (Fin du XVIIe siècle)";"OA 5396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101014;"La Croix-Rouge";"Lurçat, Jean ; Manufacture d'Aubusson";1944;"OA 10669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114345;"Lamentation sur le Christ mort.";Anonyme;;"OA 3134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104593;"Le Printemps ou Le Couronnement de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Plattemontagne ; Jans, Jean ; Lemoyne, Jean";"1693 / 1702  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114328;"Le Choc, de la tenture des Convois militaires";"Manufacture de Beauvais ; Casanova, François-Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097009;"La fille de Jephté, d’une tenture de L’Histoire de Jephté ?";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"MRR 823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098550;"Une danse de nymphes, de la gauche de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Corneille, Michel II ; Manufacture des Gobelins ; Lefebvre, Jean ; Lemoyne, Jean";1690;"OA 5040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098581;"Le sommeil de Renaud, de la tenture tissée pour le salon de compagnie du fermier général Pierre-Isaac Marquet de Peyre";"Coypel, Charles-Antoine ; Belle, Clément ; Manufacture des Gobelins ; Cozette, Pierre-François";1767;"OA 5200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098637;"La bataille de Zama, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098641;"Le Mois de Juin ou la Tonte des moutons, de la tenture dite des Mois Lucas";"Audran, Michel ; Manufacture des Gobelins ; Maître des mois Lucas";1735;"OA 5408; GMTT 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098844;"La Continence de Scipion, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099731;"Deux bêtes sauvages fantastiques dans un décor de verdure à feuilles de chou";Flandres;"1585 / 1600  (Fin du XVIe siècle)";"OA 7798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100417;"Portière aux armes des Médicis";"Manufacture de Florence ; Papini, Guasparri";"1588 / 1621  (Fin du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 9517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100807;"Seigneur accueilli par sa femme au retour de la guerre";"Flandres ; France Nord";"1500 / 1535  (1er tiers du XVIe siècle)";"OA 10201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101012;"Entre-fenêtre : Sancho, de la tenture de l'Histoire de Don Quichotte aux armes de la famille d'Argenson";"Manufacture des Gobelins ; Audran, Michel ; Coypel, Charles-Antoine";"1732 / 1736  (2e quart du XVIIIe siècle)";"OA 10667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101446;"Le mois de septembre, le signe de la Balance ou le Bat-l'eau, de la tenture des Mois Lucas";"France Île-de-France Paris ; Manufacture des Gobelins ; Maître des mois Lucas";"après 1736";"OAR 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101448;"Tapisserie avec un aigle héraldique";"Münchener Gobelin-Manufaktur ; Hartmann, Heinrich";1942;"OAR 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101462;"Deux chiens chassant des lièvres";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101463;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume ; Flandres Bruxelles";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101465;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101468;"Verdure avec un étang au milieu des arbres";;"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101481;"L'Adoration des Mages";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OAR 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101484;"Le mois de mai ; le signe des Gémeaux, d'une tenture des Mois";"Flandres Bruxelles";"1625 / 1675  (2e quart du XVIIe siècle ; 3e quart du XVIIe siècle)";"OAR 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101494;"Scène de bataille, d’une tenture de l’Histoire de Scipion (?)";Flandres;"1570 / 1650  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101495;"L'enlèvement de Proserpine, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture d'Amiens ; Manufacture du Faubourg Saint-Marcel";"1625 / 1650  (2e quart du XVIIe siècle)";"OAR 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101497;"Panneau d'une tenture héraldique aux armes de la famille du conquistador Nicolas de Ribera y Laredo";Anonyme;"vers 1700";"OAR 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101508;"La tour de Babel";Flandres;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101511;"La Soumission de Tigrane, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101512;"Julie s'évanouit à la vue du manteau ensanglanté de Pompée, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 96; .D.78.3.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101513;"La Soumission de Labiénus, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 97; D.78.3.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
