ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001832;"Présentation de la Vierge au Temple";"Gaddi, Taddeo di Gaddo";;"INV 1222, Recto; NIII 21262; MA 12560; vol.1, p.191";"Département des Arts graphiques"
cl020001835;"Etude de la statue de Saint Etienne d'Orsanmichele";"Ghiberti, Lorenzo";;"INV 1231, Recto; NIII 21275; MA 12560; vol.1, p.193";"Département des Arts graphiques"
cl020002074;"Adoration des bergers";"Pesellino (Francesco di Stefano, dit)";;"INV 1434, Recto; NIII 21330; MA 12560; vol.1, p.231";"Département des Arts graphiques"
cl020003537;"Le Christ amené devant Pilate";"BORDON Benedetto";;"INV 2684, Recto; NIII 21291; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 48; vol.1, p.431";"Département des Arts graphiques"
cl020003550;"Saint Christophe portant l'Enfant Jésus sur ses épaules";"BOTTICINI Raffaello";;"INV 2695, Recto; NIII 21259; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020004110;"La Course d'Atalante (ou Ludi Lupercales)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7200, Recto; NIII 5560; MA 5184; Inventaire italien, t. VII Q 444; vol.4, p.64";"Département des Arts graphiques"
cl020004745;"Projet de décor d'arc avec les anges portant les instruments de la Passion";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1605/1609";"INV 7799, Recto; NIII 5027; MA 4708; Inventaire italien, t. VII Q 67; vol.4, p.161";"Département des Arts graphiques"
cl020006233;"Feuillet avec monnaie à l'effigie de Jules César";"ANTONIO DA VERCELLI";;"INV 9170, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 53; vol.4, p.388";"Département des Arts graphiques"
cl020006234;"Feuillet avec monnaie à l'effigie d'Auguste";"ANTONIO DA VERCELLI";;"INV 9170.BIS, Recto; NIII 1246; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 54; vol.4, p.388";"Département des Arts graphiques"
cl020006235;"Feuillet avec monnaie à l'effigie de Tibère";"ANTONIO DA VERCELLI";;"INV 9171, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 55; vol.4, p.389";"Département des Arts graphiques"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl020006237;"Feuillet avec monnaie à l'effigie de Claude";"ANTONIO DA VERCELLI";;"INV 9172, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 57; vol.4, p.390";"Département des Arts graphiques"
cl020006238;"Feuillet avec monnaie à l'effigie de Néron";"ANTONIO DA VERCELLI";;"INV 9172.BIS, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 58; vol.4, p.390";"Département des Arts graphiques"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
cl020006240;"Feuillet avec monnaie à l'effigie de Nerva";"ANTONIO DA VERCELLI";;"INV 9173.BIS, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 60; vol.4, p.390";"Département des Arts graphiques"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl020006242;"Feuillet avec monnaie à l'effigie d'Hadrien";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020007347;"Vieillard assis, de face";"LIGOZZI Jacopo";;"INV 5022, Recto; NIII 3898; MA 3705; Inventaire italien, t.III W 248; vol.3, p.62";"Département des Arts graphiques"
cl020007349;"Le mariage mystique de sainte Catherine de Sienne";"LIGOZZI Jacopo";"vers 1594";"INV 5024, Recto; NIII 3893; MA 3700; Inventaire italien, t.III W 253; vol.3, p.63";"Département des Arts graphiques"
cl020007351;"Agonie du Christ au Jardin des oliviers";"LIGOZZI Jacopo";"vers 1606";"INV 5026, Recto; NIII 3894; MA 3701; Inventaire italien, t.III W 244; vol.3, p.63";"Département des Arts graphiques"
cl020007352;"Le martyre de sainte Catherine";"LIGOZZI Jacopo";"vers 1599/1619";"INV 5027, Recto; NIII 3892; MA 3699; Inventaire italien, t.III W 254; vol.3, p.63";"Département des Arts graphiques"
cl020007354;"Saint François présenté au Christ par la Vierge";"LIGOZZI Jacopo";;"INV 5029, Recto; NIII 3897; MA 3704; Inventaire italien, t.III W 247; vol.3, p.64";"Département des Arts graphiques"
cl020007355;"Mort de Marie Madeleine";"LIGOZZI Jacopo";;"INV 5030, Recto; NIII 3889; MA 3696; Inventaire italien, t.III W 246; vol.3, p.64";"Département des Arts graphiques"
cl020007356;"Groupe de personnages s'avançant vers la gauche";"LIGOZZI Jacopo";"vers 1599";"INV 5031, Recto; NIII 602; MA 589; Inventaire italien, t.III W 255; vol.3, p.64";"Département des Arts graphiques"
cl020007357;"Allégorie de la luxure";"LIGOZZI Jacopo";1590;"INV 5032, Recto; NIII 3890; MA 3697; Inventaire italien, t.III W 235; vol.3, p.64";"Département des Arts graphiques"
cl020007359;"La Mort exterminant le genre humain";"LIGOZZI Jacopo";1625;"INV 5034, Recto; NIII 3902; MA 3709; Inventaire italien, t.III W 259; vol.3, p.65";"Département des Arts graphiques"
cl020007360;"La Mort transperce un guerrier de sa lance";"LIGOZZI Jacopo";1625;"INV 5035, Recto; NIII 3901; MA 3708; Inventaire italien, t.III W 260; vol.3, p.65";"Département des Arts graphiques"
cl020007361;"Femme à sa toilette surprise par la Mort";"LIGOZZI Jacopo";1625;"INV 5036, Recto; NIII 3900; MA 3707; Inventaire italien, t.III W 261; vol.3, p.65";"Département des Arts graphiques"
cl020007362;"Allégorie de la Paresse";"LIGOZZI Jacopo";1590;"INV 5037, Recto; NIII 3891; MA 3698; Inventaire italien, t.III W 236; vol.3, p.65";"Département des Arts graphiques"
cl020007370;"Console supportant un candélabre, avec un aigle portant un blason";"LIGOZZI Jacopo";"vers 1602/1605";"INV 5045, Recto; NIII 3909; MA 3713; Inventaire italien, t.III W 257; vol.3, p.67";"Département des Arts graphiques"
cl020007491;"Saint Jean dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5170, Recto; NIII 3357; MA 3183; vol.3, p.87";"Département des Arts graphiques"
cl020007502;"Le Christ ressuscité tenant la Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5180, Recto; NIII 3356; MA 3183; vol.3, p.89";"Département des Arts graphiques"
cl020008671;"Etude en trompe-l'oeil d'un plafond, avec une allégorie de la Justice";"ANONYME VENITIEN fin XVIè s";;"INV 5814, Recto; NIII 33541; LP 4633; vol.3, p.193";"Département des Arts graphiques"
cl020008843;"Projet de décoration murale : le pape donnant la bénédiction";"Lanfranco, Giovanni";;"INV 6345, Recto; NIII 7064; MA 6583; vol.3, p.290";"Département des Arts graphiques"
cl020009052;"La mort de Didon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6514.BIS, Recto; NIII 4647; MA 4371; MA 4372; vol.3, p.320";"Département des Arts graphiques"
cl020009219;"Enluminure : étude pour un frontispice";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 6671, Recto; NIII 4656; MA 4380; vol.3, p.344";"Département des Arts graphiques"
cl020009392;"Etude de la fontaine de la place de la Bastille";"ALAVOINE Jean Antoine";;"INV 23523, Recto; NIII 34040; vol.10, p.2";"Département des Arts graphiques"
cl020009393;"Dernier projet de la fontaine de l'éléphant pour la place de la Bastille";"ALAVOINE Jean Antoine";;"INV 23524, Recto; NIII 34041; vol.10, p.2";"Département des Arts graphiques"
cl020009394;"Etude de la fontaine de l'éléphant, celui-ci porte sur son dos un coffre";"ALAVOINE Jean Antoine";;"INV 23525, Recto; NIII 34042; vol.10, p.2";"Département des Arts graphiques"
cl020009600;"Portrait de Charles, comte de Mansfeld";"BELLANGE Thierry";;"INV 23711, Recto; NIII 2609; MA 2489; vol.10, p.38";"Département des Arts graphiques"
cl020009601;"Portrait de Jean Jacques de Médicis, marquis de Marignan";"BELLANGE Thierry";;"INV 23711.BIS, Recto; NIII 2609; MA 2489; vol.10, p.38";"Département des Arts graphiques"
cl020009604;"Portrait de Henri II";"BELLANGE Thierry";;"INV 23714.A, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009605;"Portrait de Charles IX";"BELLANGE Thierry";;"INV 23714.B, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009606;"Portrait de Henri III";"BELLANGE Thierry";;"INV 23714.C, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009607;"Portrait d'homme en armure et coiffé d'un casque à plumes";"BELLANGE Thierry";;"INV 23714.D, Recto; NIII 33688; LP Dessins 4864; vol.10, p.38";"Département des Arts graphiques"
cl020009608;"Portrait de Marie Stuart";"BELLANGE Thierry";;"INV 23714.E, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020009663;"La Vierge et l'Enfant";"BIARD Jean";;"INV 23762, Recto; NIII 32268; vol.10, p.45";"Département des Arts graphiques"
cl020012265;"Débat au sénat romain";"MAITRE DE L'ECHEVINAGE DE ROUEN";;"INV 33413, Recto; NIII 34989; Catalogue raisonné des enluminures (cabinet des dessins) ENL 106; vol.14, p.2";"Département des Arts graphiques"
cl020012278;"Allégorie de la Religion ou de la Rédemption";"PELLERIN Baptiste";;"INV 33425, Recto; NIII 8918; MA 8419; vol.14, p.5";"Département des Arts graphiques"
cl020012385;"Lettre E";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 135; vol.14, p.25";"Département des Arts graphiques"
cl020012386;"Lettre I";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531.BIS, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 136; vol.14, p.25";"Département des Arts graphiques"
cl020012485;"Cinq masques : l'Empereur conduisant le roi de France et un sultan";"ANONYME FRANCAIS XVIIè s ( début)";"Vers 1687";"INV 33629, Recto; NIII 20759; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012486;"Six masques, trois à pied et trois à cheval";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33630, Recto; NIII 20760; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012487;"Sept masques, quatre à cheval et trois à pied";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33631, Recto; NIII 20761; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012489;"Dix masques à cheval habillés de bleu, marchant vers la gauche";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33633, Recto; NIII 20763; MA 12554; vol.14, p.44";"Département des Arts graphiques"
cl020012495;"Huit masques, six à cheval et un à cheval sur un autre";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33639, Recto; NIII 20769; MA 12554; vol.14, p.45";"Département des Arts graphiques"
cl020012498;"Six masques dont quatre tiennent un cheval par la bride";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33642, Recto; NIII 20772; MA 12554; vol.14, p.46";"Département des Arts graphiques"
cl020012515;Cybèle;"RUGGIERI Ruggiero de";;"INV 33658, Recto; NIII 26716; MA 12618; vol.14, p.48";"Département des Arts graphiques"
cl020012520;"Le Baptême du Christ";"ANONYME FRANCAIS XVIIè s";;"INV 33663, Recto; NIII 4182; MA 3955; vol.14, p.49";"Département des Arts graphiques"
cl020012547;"Ecu d'Aire";"ANONYME FRANCAIS XVIIè s";;"INV 33677.2, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012548;"Ecu d'Aire";"ANONYME FRANCAIS XVIIè s";;"INV 33677.3, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012549;"Armes de la châtellenie d'Alost";"ANONYME FRANCAIS XVIIè s";;"INV 33677.4, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012550;"Ecu d'Armentières";"ANONYME FRANCAIS XVIIè s";;"INV 33677.5, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012551;"Ecu de la ville d'Alost";"ANONYME FRANCAIS XVIIè s";;"INV 33677.6, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012554;"Ecu d'Artois";"ANONYME FRANCAIS XVIIè s";;"INV 33677.9, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012555;"Ecu du Mestier d'Assenède";"ANONYME FRANCAIS XVIIè s";;"INV 33677.10, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012556;"Armes de la ville d'Ath";"ANONYME FRANCAIS XVIIè s";;"INV 33677.11, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012558;"Ecu d'Avesnes";"ANONYME FRANCAIS XVIIè s";;"INV 33677.13, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012564;"Ecu de Bouchain";"ANONYME FRANCAIS XVIIè s";;"INV 33677.19, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012567;"Ecu de Brabant";"ANONYME FRANCAIS XVIIè s";;"INV 33677.22, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012568;"Ecu de Brandebourg";"ANONYME FRANCAIS XVIIè s";;"INV 33677.23, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012569;"Ecu de Brunswick";"ANONYME FRANCAIS XVIIè s";;"INV 33677.24, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012570;"Ecu de Clèves";"ANONYME FRANCAIS XVIIè s";;"INV 33677.25, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012572;"Armes des états de Cambrai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.27, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012573;"Armes de Cambrai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.28, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012576;"Ecu de Condé";"ANONYME FRANCAIS XVIIè s";;"INV 33677.31, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012578;"Ecu de Douai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.33, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012580;"Ecu de l'Empire";"ANONYME FRANCAIS XVIIè s";;"INV 33677.35, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012581;"Ecu de l'Ancienne Flandre";"ANONYME FRANCAIS XVIIè s";;"INV 33677.36, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012582;"Ecu de Flandre";"ANONYME FRANCAIS XVIIè s";;"INV 33677.37, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012584;"Ecu de la Franche-Comté";"ANONYME FRANCAIS XVIIè s";;"INV 33677.39, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012585;"Ecu de Fumay";"ANONYME FRANCAIS XVIIè s";;"INV 33677.40, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012587;"Armes de Gand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.42, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012589;"Ecu de Gand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.44, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012590;"Ecu de la ville de Grammont";"ANONYME FRANCAIS XVIIè s";;"INV 33677.45, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012592;"Ecu de Gueldres";"ANONYME FRANCAIS XVIIè s";;"INV 33677.47, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012593;"Ecu du Hainaut";"ANONYME FRANCAIS XVIIè s";;"INV 33677.48, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012595;"Ecu de Hollande";"ANONYME FRANCAIS XVIIè s";;"INV 33677.50, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012601;"Ecu de Juliers";"ANONYME FRANCAIS XVIIè s";;"INV 33677.56, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012604;"Ecu des états de Lille";"ANONYME FRANCAIS XVIIè s";;"INV 33677.59, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012605;"Ecu de Limbourg";"ANONYME FRANCAIS XVIIè s";;"INV 33677.60, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012607;"Ecu de Lorraine";"ANONYME FRANCAIS XVIIè s";;"INV 33677.62, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012608;"Ecu de Lunebourg";"ANONYME FRANCAIS XVIIè s";;"INV 33677.63, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012609;"Ecu du Luxembourg";"ANONYME FRANCAIS XVIIè s";;"INV 33677.64, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012611;"Ecu de Maubeuge moderne";"ANONYME FRANCAIS XVIIè s";;"INV 33677.66, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012614;"Ecu d'Orange";"ANONYME FRANCAIS XVIIè s";;"INV 33677.69, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012617;"Ecu du Palatin";"ANONYME FRANCAIS XVIIè s";;"INV 33677.72, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012618;"Ecu d'Overijsel";"ANONYME FRANCAIS XVIIè s";;"INV 33677.73, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012619;"Ecu des ville et châtellenie d'Audenarde";"ANONYME FRANCAIS XVIIè s";;"INV 33677.74, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012623;"Ecu de Revin";"ANONYME FRANCAIS XVIIè s";;"INV 33677.78, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020012626;"Ecu de Saint-Amand";"ANONYME FRANCAIS XVIIè s";;"INV 33677.81, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012629;"Ecu de Saxe";"ANONYME FRANCAIS XVIIè s";;"INV 33677.84, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012630;"Ecu de Sicile";"ANONYME FRANCAIS XVIIè s";;"INV 33677.85, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012632;"Ecu de Tournai";"ANONYME FRANCAIS XVIIè s";;"INV 33677.87, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012635;"Armes de Valenciennes";"ANONYME FRANCAIS XVIIè s";;"INV 33677.90, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012636;"Armes du pays de Waas";"ANONYME FRANCAIS XVIIè s";;"INV 33677.91, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020012639;"Etude d'armoiries";"ANONYME FRANCAIS XVIIè s";;"INV 33677.94, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020013290;"'Sur le rétablissement de la navigation', allégorie";"ANONYME FRANCAIS XVIIè s";;"INV 34274, Recto; NIII 34344; vol.14, p.152";"Département des Arts graphiques"
cl020014197;"Un amour faisant manger deux cygnes attelés à un char";"ANONYME FRANCAIS XVIIIè s";;"INV 35135, Recto; NIII 34412; vol.14, p.321";"Département des Arts graphiques"
cl020014423;"Procession de cinq saints allant vers la gauche";"Puvis de Chavannes, Pierre";"vers 1876/1877";"RF 2211, Recto; Inv. français, t. XIII B 2178; vol.20, p.6";"Département des Arts graphiques"
cl020015069;"Décoration du plafond du salon de compagnie de l'Hôtel de Salm";"VAUDOYER Laurent";;"RF 2807, Recto; vol.20, p.53";"Département des Arts graphiques"
cl020015179;"La Sacro Santa Vaticana Basilica";"Raffet, Denis-Auguste-Marie";;"RF 2917, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020015740;"Messe pontificale à saint Pierre de Rome";"Ingres, Jean-Auguste-Dominique";1832;"RF 3516, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020016188;"Vierge à l'Enfant";"POYER Jean";"vers 1500/1510";"RF 3890, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 92; vol.20, p.146";"Département des Arts graphiques"
cl020016346;"Etude d'après des miniatures persanes";"Delacroix, Eugène";"Vers 1822/1825";"RF 3971, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020016352;"La Conversion du proconsul romain Sergius Paulus et le châtiment d'Élymas";"CLOVIO Giulio";;"RF 3977, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 63; vol.20, p.156";"Département des Arts graphiques"
cl020016353;"Les Vertus théologales";"CLOVIO Giulio";;"RF 3978, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 64; vol.20, p.156";"Département des Arts graphiques"
cl020016821;"Page enluminée : le Couronnement d'Alexandre";"Fouquet, Jean";"Vers 1470/1475";"RF 4143, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 88; vol.20, p.175";"Département des Arts graphiques"
cl020016998;"Décoration du plafond du salon de musique de l'hôtel de Salm";"VAUDOYER Laurent";;"RF 2806, Recto; vol.20, p.52";"Département des Arts graphiques"
cl020017848;"Adoration des Mages";"PICHORE Jean";;"RF 4242, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 122; vol.20, p.191";"Département des Arts graphiques"
cl020017849;"Bethsabée au bain";"PICHORE Jean";;"RF 4243, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123; vol.20, p.192";"Département des Arts graphiques"
cl020019418;"Quart de plafond à caissons. Projet pour la cour des Aides";"Corneille, Michel II";1651;"RF 5126, Recto; vol.20, p.337";"Département des Arts graphiques"
cl020019513;"Portrait de M. Lafont";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit";1839;"RF 5215, Recto; vol.20, p.363";"Département des Arts graphiques"
cl020019880;"Cheminée de Pomponne de Belièvre à l'Hôtel d'O, rue Saint Antoine";"ANONYME FRANCAIS XIXè s";;"RF 5281.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020893;"Intérieur de Saint-Marc";"HEBERT Ernest";;"RF 6436, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020021155;"Vierge à l'Enfant assise";"HEBERT Ernest";;"RF 6680, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021157;"Vierge orante, debout";"HEBERT Ernest";;"RF 6682, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021158;"Vierge orante";"HEBERT Ernest";;"RF 6683, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021160;"Saint Augustin debout, de face";"HEBERT Ernest";;"RF 6685, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021162;"Un ange";"HEBERT Ernest";;"RF 6687, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021165;"Le Christ assis sur le globe terrestre, la main droite levée";"HEBERT Ernest";;"RF 6690, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021171;"Vierge d'icône byzantine, nimbée d'or, serrant l'Enfant contre elle";"HEBERT Ernest";;"RF 6696, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021173;"Vierge à l'Enfant et saint Etienne de Hongrie";"HEBERT Ernest";1871;"RF 6698, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021180;"Le Christ entre deux anges, d'après une mosaïque de l'abside Saint-Vital";"HEBERT Ernest";;"RF 6705, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021181;"Le Christ entre deux anges, d'après une mosaïque de San Apollinare Nuovo";"HEBERT Ernest";;"RF 6706, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021183;"L'Incrédulité de saint Thomas, d'après une mosaïque d'un arc de Saint-Marc";"HEBERT Ernest";;"RF 6708, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021186;"La Vierge, d'après une mosaïque de la cathédrale San Donato à Murano";"HEBERT Ernest";;"RF 6711, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021188;"Vierge à l'Enfant, d'après une mosaïque de la chapelle Saint-Zénon";"HEBERT Ernest";;"RF 6713, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021189;"Vierge à l'Enfant d'après la mosaïque de l'abside de Santa Maria de Torcello";"HEBERT Ernest";;"RF 6714, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021190;"Vierge à l'Enfant, d'après la voûte de l'abside de Santa Francesca Romana";"HEBERT Ernest";;"RF 6715, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021192;"Vierge de miséricorde";"HEBERT Ernest";;"RF 6717, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021193;"Vierge à l'Enfant avec saint Jean et saint Mathieu";"HEBERT Ernest";;"RF 6718, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021197;"Le Christ ressuscité, fragment d'un arc à Saint-Marc de Venise";"HEBERT Ernest";;"RF 6722, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021198;"Relevé d'une figure de Vierge à l'Enfant";"HEBERT Ernest";;"RF 6723, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021201;"D'après Saint-Marc à Venise : Le baiser de Judas, le Jugement du Christ";"HEBERT Ernest";;"RF 6726, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021203;"Relevé d'une figure de Vierge assise tenant l'Enfant sur ses genoux";"HEBERT Ernest";;"RF 6728, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020022229;"Réception du roi sous le péristyle, au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6982, Recto; Inv. français, t. XIII B 1374; vol.21, p.325";"Département des Arts graphiques"
cl020025389;"Epitaphe de Guillaume du Vair, dans la chapelle des Bernardins à Paris";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 11694, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020026114;"Les Plaintes du poète";"MOREAU Gustave";"vers 1882";"RF 12237, Recto; Guiffrey et Marcel G 11761; vol.23, p.236";"Département des Arts graphiques"
cl020026179;"La Péri";"MOREAU Gustave";"vers 1878";"RF 12300, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020031489;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29435, Recto; vol.26, p.35";"Département des Arts graphiques"
