ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020599041;Arabesque;"FAY Jean Baptiste";"Vers 1780";"29881 LR/ Recto";"Département des Arts graphiques"
cl020599038;Arabesque;"FAY Jean Baptiste";"Vers 1780";"29878 LR/ Recto";"Département des Arts graphiques"
cl020599040;Arabesque;"FAY Jean Baptiste";"Vers 1780";"29880 LR/ Recto";"Département des Arts graphiques"
cl020592707;Arabesque;"FAY Jean Baptiste";"Vers 1780";"29877 LR/ Recto";"Département des Arts graphiques"
cl020599037;Arabesque;"FAY Jean Baptiste";"Vers 1780";"29876 LR/ Recto";"Département des Arts graphiques"
cl020599039;Arabesque;"FAY Jean Baptiste";"Vers 1780";"29879 LR/ Recto";"Département des Arts graphiques"
cl020538511;Arabesque;"ANONYME XVIè s";;"7461 LR/ Recto; 4221; vol.6, p.14";"Département des Arts graphiques"
cl020544067;Arabesque;"Delaune, Etienne";;"13674 LR/ Recto; 6538; vol.7, p.30";"Département des Arts graphiques"
cl020544068;Arabesque;"Delaune, Etienne";;"13675 LR/ Recto; 6539; vol.7, p.30";"Département des Arts graphiques"
cl020544069;Arabesque;"Delaune, Etienne";;"13676 LR/ Recto; 6540; vol.7, p.30";"Département des Arts graphiques"
cl020503310;"Motif d'arabesque, détail";"ANONYME FRANCAIS XIXè s";;"RF 42820, Recto; vol.32, p.42";"Département des Arts graphiques"
cl020518988;"Moitié d'une arabesque";"GIOVANNI ANTONIO DA BRESCIA";;"3891 LR/ Recto; 17744";"Département des Arts graphiques"
cl020553941;"Arabesque avec une satyresse allaitant deux enfants";"PEREGRINO DA CESENA";;"46 Ni/ Recto; 9104; vol.9, p.14";"Département des Arts graphiques"
cl020554118;"Arabesque avec une satyresse allaitant deux enfants";"PEREGRINO DA CESENA";;"227 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl020517672;"Arabesque avec une sirène";"CLAESZ. Allaert";;"2618 LR/ Recto; 4197";"Département des Arts graphiques"
cl020519523;"Arabesque aux hommes nus";"MONOGRAMMISTE DA";;"4426 LR/ Recto; 14375; vol.3, p.12";"Département des Arts graphiques"
cl020539472;"Arabesque aux deux génies";"BINCK Jakob";;"8652 LR/ Recto; 4220; vol.6, p.36";"Département des Arts graphiques"
cl020518989;"Arabesque en forme de frise";"ZOAN Andrea";;"3892 LR/ Recto; 17773";"Département des Arts graphiques"
cl020518992;"Arabesque en forme de pilastre";"ZOAN Andrea";;"3895 LR/ Recto; 2257";"Département des Arts graphiques"
cl020519044;"Arabesque en forme de frise";"GIOVANNI ANTONIO DA BRESCIA";;"3947 LR/ Recto; 17772; vol.3, p.1";"Département des Arts graphiques"
cl020538331;"Gaîne avec arabesque et Mercure";"MONOGRAMMISTE W 1528";;"7171 LR/ Recto; 10658; vol.6, p.6";"Département des Arts graphiques"
cl020554115;"Arabesque avec une chimère ailée";"ANONYME ALLEMAND XVIè s";;"224 Ni/ Recto; 3133; vol.9, p.41";"Département des Arts graphiques"
