ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020584201;"Pax : Ex bello pax";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/185 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584200;Pax;"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/184 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020514053;"Pax vobiscum";"KUPKA Frantisek";1904;"RF 52511, Recto";"Département des Arts graphiques"
cl020555590;"Pax, ordo, felicitas";"ANONYME FRANCAIS";;"23305 LR/ Recto; 18158; vol.8, p.5";"Département des Arts graphiques"
cl020584202;"Pax : ax pace ubertas";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/186 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010467201;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117568;"Coupe ronde ""abborchiata"" : lion de saint Marc";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097845;"Plat rond : lion de saint Marc ailé";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137371;"Croquis de personnages dans des compositions circulaires";"Chapu, Henri";;"RF 23124, 84; vol.24, p.436";"Département des Arts graphiques"
cl010409262;"Paix de Rastadt";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459922;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436065;"La paix d'Aix-la-Chapelle";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448231;"Paix avec l’Allemagne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435133;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110894;"Plat de Mars";"Briot, François ; Enderlein, Caspar";;"OA 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418530;"Paix de Rastadt";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436092;"La paix d'Aix-la-Chapelle";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443829;"La paix avec l'Espagne";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448253;"Paix avec l’Allemagne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443922;"La paix avec l'Espagne";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448510;"Paix avec l’Angleterre";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435155;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445989;"Le plan des nouvelles fortifications de Metz";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449030;"Paix avec l’Angleterre";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449081;"Paix avec l’Angleterre";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408967;"L'entrevue des deux rois, 1660";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418747;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418768;"La paix d'Utrecht";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423560;"Troisième médaille sur la paix - Traité de Ryswick";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418095;"Seconde médaille sur la paix - La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448258;"Médiation du roi entre l’Allemagne, la Russie et la Turquie";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408718;"L'entrevue des deux rois, 1660";"Mauger, Jean ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448524;"Paix avec l’Angleterre";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459876;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395413;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409233;"La paix avec la Savoie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467143;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448450;"Paix d’Aix-la-Chapelle";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448462;"Paix d’Aix-la-Chapelle";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395395;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446280;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443990;"Le plan des nouvelles fortifications de Metz";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448221;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423605;"Troisième médaille sur la paix - Traité de Ryswick";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409224;"Seconde médaille sur la paix - La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
