ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010256482;"élément de collier";;;"Bj 2246; MNE 89";"Département des Antiquités grecques, étrusques et romaines"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258025;"patère à manche";;;"Br 3046; ED 2806; INV 1170; N 5584";"Département des Antiquités grecques, étrusques et romaines"
cl010258129;sceau;;156;"Br 4056; Cp 6849";"Département des Antiquités grecques, étrusques et romaines"
cl010258355;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010265689;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010267669;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 142";"Département des Antiquités grecques, étrusques et romaines"
cl010267672;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 145";"Département des Antiquités grecques, étrusques et romaines"
cl010267787;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 139; Cp 5";"Département des Antiquités grecques, étrusques et romaines"
cl010267900;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 323; Cp 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010267902;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 326; Cp 2496; S 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010268534;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1434; N 2262";"Département des Antiquités grecques, étrusques et romaines"
cl010269024;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 342; N 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010274207;plat;"peintre du Vatican Z 4";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 121; K 176; N 2934";"Département des Antiquités grecques, étrusques et romaines"
cl010275555;cippe;;;"Cp 6210; Ma 3782; Ma 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010275811;sarcophage;;"vers 220";"MN 1544; Ma 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010276145;"autel ; inscription";;129;"Ma 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010278304;"relief architectural";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 582; Ma 4777";"Département des Antiquités grecques, étrusques et romaines"
cl010285455;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4348";"Département des Antiquités grecques, étrusques et romaines"
cl010285456;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010286708;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010286709;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010288996;épingle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 968.1; MND 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010289096;applique;;;"Br 1047; ED 3779; INV 96; N 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010290442;"anse d'amphore";;;"Br 2655.2; NIII; INV 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010290545;"anse de cruche";;;"Br 2809; NIII 502.à 504?; INV 595";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010251160;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 698";"Département des Antiquités grecques, étrusques et romaines"
cl010253371;"lébès gamikos";"peintre de Caivano";"vers -340";"K 392; ED 676; N 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010253401;plat;"peintre de Stoke-on-Trent";"vers -330";"LL 122; K 178; N 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010256936;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 49";"Département des Antiquités grecques, étrusques et romaines"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010258354;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010260871;plat;"groupe du louvre Ca 3205";"-340 / -320  (2e moitié IVe s. av. J.-C.)";"CA 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010260943;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010265697;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010265818;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 2433; S 988";"Département des Antiquités grecques, étrusques et romaines"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010266483;"couvercle de lékanis";;"-500 / -400  (Ve s. av. J.-C.)";"Cp 487";"Département des Antiquités grecques, étrusques et romaines"
cl010267658;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp Suppl 127";"Département des Antiquités grecques, étrusques et romaines"
cl010267772;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 110; Cp 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010267789;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 140; Cp 4";"Département des Antiquités grecques, étrusques et romaines"
cl010267889;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 305; Cp 2509; S 973";"Département des Antiquités grecques, étrusques et romaines"
cl010269576;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165 bis; CA 2366; Cp FR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010274393;"lébès gamikos";"peintre de Caivano";"vers -340";"K 393; ED 677; N 2650";"Département des Antiquités grecques, étrusques et romaines"
cl010274986;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 329; N 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010275040;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 453";"Département des Antiquités grecques, étrusques et romaines"
cl010275409;inscription;;;"Ma 126; MR 1074; N 56";"Département des Antiquités grecques, étrusques et romaines"
cl010276602;"bloc de frise";;;"MNC 904; Ma 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010276657;"corniche ; statuette";;;"MNC 1119; Ma 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010276846;"relief architectural";;"vers 112";"Ma 307; MR 864; N 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010277515;"stèle ; inscription";;;"Ma 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010284714;couteau;;;"S 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010285691;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010290553;"anse de cruche";;;"Br 2819; ED 3859; INV 1256; N 6675";"Département des Antiquités grecques, étrusques et romaines"
cl010290648;"attache de situle";;;"Br 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010290727;bassin;;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3004; Cp 7054; D 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010292350;"attache de situle";;;"Br 4374; MND 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010298082;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 528";"Département des Antiquités grecques, étrusques et romaines"
cl010298084;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 529";"Département des Antiquités grecques, étrusques et romaines"
cl010442705;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 16603";"Département des Antiquités grecques, étrusques et romaines"
cl010251898;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 894; L 132.1; S 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010253402;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 120; K 360; N 2980";"Département des Antiquités grecques, étrusques et romaines"
