ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014241;"vase canope ; avec contenu";;"-1295 / -1069  (époque ramesside)";"N 3488; Dep.3960 MNW";"Département des Antiquités égyptiennes"
cl010016354;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 37; 1044";"Département des Antiquités égyptiennes"
cl010004689;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18872; MG 1363";"Département des Antiquités égyptiennes"
cl010004277;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18873; MG 1364";"Département des Antiquités égyptiennes"
cl010339843;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"AF 772; D.1923.2.77";"Département des Antiquités égyptiennes"
cl010016344;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2670 54";"Département des Antiquités égyptiennes"
cl010015247;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"N 778 51; S 1799";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010482366;"Papyrus Reverseaux III";;"-1279 / -1213  (Ramsès II)";RFML.AE.2019.52.3;"Département des Antiquités égyptiennes"
cl020018007;"Deux soldats casqués portant de longues robes et marchant vers la droite";"Parrocel, Étienne";;"RF 3729, 115; Inv. français, t. XIII B 630; vol.20, p.128";"Département des Arts graphiques"
cl010138749;"revêtement de porte";;"vers -850";"AO 14046; L.94";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
