ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045180;"chapiteau composite";;"-30 / 395  (époque romaine)";"E 11363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094820;"Chapiteau composite";"Italie Nord ; Italie";"500 / 800  (VIe-VIIIe siècle)";"RF 3017; MNE 618; AC 882; Ma 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095429;"Chapiteau composite";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095430;"Chapiteau composite";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010330467;"Chapiteau composite";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 8141";"Département des Arts de l'Islam"
cl010253781;chapiteau;;;"MNE 484; Ma 4360";"Département des Antiquités grecques, étrusques et romaines"
cl020613766;"Chapiteau et entablement composite";"CHARPENTIER Etienne";1757;"L 328 LR/28 Recto";"Département des Arts graphiques"
cl020102021;"Chapiteau composite en perspective";"ANONYME ITALIEN début XVIè s";;"INV 9883, Recto; NIII 8011; MA 7517; vol.5, p.16";"Département des Arts graphiques"
cl020592309;"Chapiteau et entablement composite.";PELLETIER;1771;"L 335 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010095218;"Angle de chapiteau composite";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095427;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094692;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094691;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094693;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094694;"Chapiteau composite décoré sur une face";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 2793";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095428;"Chapiteau composite orne de têtes d'anges";"France Île-de-France";"1600 / 1615  (Début du XVIIe siècle)";"RF 4520 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277967;"chapiteau de pilastre";;;"MNE 491; Ma 4367";"Département des Antiquités grecques, étrusques et romaines"
cl020613767;"Plan et profil du chapiteau composite";"CHARPENTIER Etienne";1757;"L 328 LR/29 Recto";"Département des Arts graphiques"
cl020612281;"Plan et profil du chapiteau composite";"ANONYME XVIIIè s";1738;"L 309 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010253782;"chapiteau de pilastre";;;"MNE 486; Ma 4362";"Département des Antiquités grecques, étrusques et romaines"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl020592352;"Chapiteaux dans le genre du chapiteau composite romain.";"MARILLIER Clément Pierre";1771;"L 335 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592310;"Developement du chapiteau composite de Vignole vu sur l'angle.";PELLETIER;1771;"L 335 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010094690;"Chapiteau composite décoré sur quatre faces de palmette, coquille, fleurs et feuilles d'acanthe";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277961;"chapiteau de pilastre";;;"MNE 483; Ma 4359";"Département des Antiquités grecques, étrusques et romaines"
cl010094696;"Chapiteau composite décoré sur trois faces avec le Blasonde la famille Visconti di Saliceto";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";;"RF 2795";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094695;"Chapiteau composite décoré sur trois faces avec le blason de la famille Visconti";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2794";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256446;épingle;;;"Bj 2205; Br 779; INV 142; S 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010290964;"couronnement de candélabre";;;"Br 3234; NIII 442; INV 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010094688;"Chapiteau composite décoré sur trois faces ornées ; sur l'une : tête de Cherubin entre des cornes";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094373;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094374;"Colonne décorée de pampres et couronnée d'un chapiteau composite, avec base et tailloir";"France Sud-Ouest de la Gaule";"450 / 500  (2e moitié du Ve siècle)";"RF 2306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010008593;"modèle de sculpteur";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 14201";"Département des Antiquités égyptiennes"
cl010006748;"modèle de sculpteur";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 14202";"Département des Antiquités égyptiennes"
cl010006749;"modèle de sculpteur";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 14203";"Département des Antiquités égyptiennes"
cl010008725;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1619; AF 553; Salt n°3768";"Département des Antiquités égyptiennes"
cl010011109;statuette;;"-30 / 199 (?)  (époque romaine [?])";"E 11142";"Département des Antiquités égyptiennes"
cl010029166;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 27111; David-Weill n°17";"Département des Antiquités égyptiennes"
cl010011735;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13136; CM 121";"Département des Antiquités égyptiennes"
cl010009603;"modèle de sculpteur ; colonne";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1619 1; AF 555; Drovetti n°299";"Département des Antiquités égyptiennes"
cl010008293;"couvercle de boîte";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 22666; Curtis n°167";"Département des Antiquités égyptiennes"
cl010015328;"couvercle de boîte pivotant";;"-664 / -332  (Basse Époque)";"E 11199";"Département des Antiquités égyptiennes"
cl010256915;épingle;;;"Bj 468";"Département des Antiquités grecques, étrusques et romaines"
cl010282271;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 392; Myrina 496";"Département des Antiquités grecques, étrusques et romaines"
