ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275365;"statue en buste";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 1208.1; MR 402; N 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010276682;"Les trois Grâces";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 287; MR 211; N 642";"Département des Antiquités grecques, étrusques et romaines"
cl010279157;"Cratère Borghèse";;"-40 / -30  (3e quart Ie s. av. J.-C.)";"Ma 86; MR 985; N 274";"Département des Antiquités grecques, étrusques et romaines"
cl010271212;"statue en buste";;;"Gy 0896";"Département des Antiquités grecques, étrusques et romaines"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010276862;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 807; Ma 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010278914;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 571; MR 671.?; N 1099.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278000;"Apollon Sauroctone";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 441; MR 78; N 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010277586;"Satyre dansant";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 395; MR 190; N 507";"Département des Antiquités grecques, étrusques et romaines"
cl010276175;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2228; MR 67; N 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010279198;relief;;"100 / 200  (IIe s. ap. J.-C.)";"MNB 3227; Ma 9";"Département des Antiquités grecques, étrusques et romaines"
cl010251612;"Tirage intégral d’un relief en deux parties de la figure de Zeus";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0314; Gy 0299";"Département des Antiquités grecques, étrusques et romaines"
cl010276701;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 290; MR 399; N 82";"Département des Antiquités grecques, étrusques et romaines"
cl010278965;statue;;"125 / 135  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.1; MR 726; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010275672;statue;;;"Ma 16; MR 673; N 570";"Département des Antiquités grecques, étrusques et romaines"
cl010252342;Corbulon;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 925.1; MR 452; N 225";"Département des Antiquités grecques, étrusques et romaines"
cl010382823;"statue ; statuette";;"100 / 200  (IIe s. ap. J.-C.)";808.1.1;"Département des Antiquités grecques, étrusques et romaines"
