ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304276;"Support de table à tête de panthère";;;"Ma 5484; Ma 5484.1; MR 1002.ou.1003";"Département des Antiquités grecques, étrusques et romaines"
cl010067199;"Étude d'une tête de panthère vue de face";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4048; C 32 D 36; R 156; B 1269";"Département des Peintures"
cl010295310;"Relief architectural : fragment de tête de panthère";;;"CA 1886.2";"Département des Antiquités grecques, étrusques et romaines"
cl010117229;"Statuette : panthère marchand, la tête légèrement baissée";;;"OA 9556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092659;"Panthère saisissant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258414;"extrémité de joug";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4680; ED 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010294944;anse;;;"CA 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010289911;"boucle de ceinturon";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 2047; Cp 7026";"Département des Antiquités grecques, étrusques et romaines"
cl010304275;"pied de meuble";;;"Ma 5483.1; Ma 5483; MR 1003.?; MR 1002.?";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010302932;"couvercle de sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010367928;"sarcophage ; couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1576.4; MR 779; N 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010292335;"anse de cruche";;;"Br 4345; MND 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010291786;statuette;;;"Br 400; NIII 407; INV 795";"Département des Antiquités grecques, étrusques et romaines"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010381594;"pied de meuble ; fragment";;;"Ma 5483.2; Ma 5483; MR 1002.?; MR 1003.?";"Département des Antiquités grecques, étrusques et romaines"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010252409;œnochoé;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 343; E 428; S 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010290540;"anse de cruche";;;"Br 2802; Cp 6888";"Département des Antiquités grecques, étrusques et romaines"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010265066;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12121";"Département des Antiquités grecques, étrusques et romaines"
cl010279017;"relief architectural ; bloc de parement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Ma 705";"Département des Antiquités grecques, étrusques et romaines"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010291436;"pied de meuble";;;"Br 3674; NIII 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010282043;"groupe de figurines";"atelier de Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 181; Myrina 275";"Département des Antiquités grecques, étrusques et romaines"
