ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000297;"Jonas (?) assis, tenant une tablette, avec deux putti";"Beccafumi, Domenico";;"INV 260, Recto; NIII 1262; MA 1218; vol.1, p.41";"Département des Arts graphiques"
cl020001076;"Etudes pour le Mariage mystique de sainte Catherine";"Bilivert, Giovanni";;"INV 580, Recto; NIII 22034; MA 12562; Inventaire italien, t. IV R 88; vol.1, p.101";"Département des Arts graphiques"
cl020001544;"Etudes d'un édifice avec baie et fontaine dans une niche à coquille";"VINI Sebastiano";;"INV 978, Recto; NIII 21486; MA 12560; Inventaire italien, t.I U 393; vol.1, p.158";"Département des Arts graphiques"
cl020001545;"Deux éléments architecturaux décorés de niches et de motifs géométriques";"VINI Sebastiano";;"INV 978, Verso; NIII 21486; MA 12560; Inventaire italien, t.I U 393; vol.1, p.158";"Département des Arts graphiques"
cl020001546;"Deux études d'un édifice avec baie et fontaine dans une niche à coquille";"VINI Sebastiano";;"INV 979, Recto; NIII 21487; MA 12560; Inventaire italien, t.I U 394; vol.1, p.158";"Département des Arts graphiques"
cl020001811;"Saint François recevant les stigmates";"FRANCHI Antonio";"vers 1676/1696";"INV 1201, Recto; NIII 22242; MA 12563; Inventaire italien, t. IV R 328; vol.1, p.188";"Département des Arts graphiques"
cl020002322;"Les Noces de Cana";"Salviati (Francesco de' Rossi, dit)";;"INV 1667, Recto; NIII 23867; MA 12590; Inventaire italien, t.I U 181; vol.1, p.270";"Département des Arts graphiques"
cl020002421;"Etude d'une main gauche ouverte";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1730.C, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002794;"Tête d'homme barbu, tournée vers la gauche, regardant vers le bas";"Vannini, Ottavio";;"INV 2068, Recto; NIII 22048; MA 12562; Inventaire italien, t. IV R 611; vol.1, p.345";"Département des Arts graphiques"
cl020002795;"Buste d'homme vu de face, le regard fixé vers le haut";"Vannini, Ottavio";;"INV 2069, Recto; NIII 22049; MA 12562; Inventaire italien, t. IV R 619; vol.1, p.345";"Département des Arts graphiques"
cl020002796;"Tête d'homme barbu, de profil, tournée à gauche";"Vannini, Ottavio";;"INV 2070, Recto; NIII 22050; MA 12562; Inventaire italien, t. IV R 612; vol.1, p.345";"Département des Arts graphiques"
cl020002797;"Tête d'homme barbu, les cheveux bouclés, de profil vers la gauche";"Vannini, Ottavio";;"INV 2071, Recto; NIII 22051; MA 12562; Inventaire italien, t. IV R 613; vol.1, p.345";"Département des Arts graphiques"
cl020002912;"Brennus pesant son épée";"Salviati (Francesco de' Rossi, dit)";;"INV 2166, Recto; NIII 1799; MA 1727; Inventaire italien, t.I U 175; vol.1, p.366";"Département des Arts graphiques"
cl020003491;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2642, Recto; MI 420; NIII 35808; Inventaire italien, t. XII RS 8; vol.1, p.425";"Département des Arts graphiques"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl020003493;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2644, Recto; MI 422; NIII 35810; Inventaire italien, t. XII RS 10; vol.1, p.426";"Département des Arts graphiques"
cl020003494;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2645, Recto; MI 423; NIII 35811; Inventaire italien, t. XII RS 11; vol.1, p.426";"Département des Arts graphiques"
cl020003495;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2646, Recto; MI 424; NIII 35812; Inventaire italien, t. XII RS 12; vol.1, p.426";"Département des Arts graphiques"
cl020003496;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2647, Recto; MI 425; NIII 35813; Inventaire italien, t. XII RS 13; vol.1, p.426";"Département des Arts graphiques"
cl020003497;"Quatre Orientaux enturbannés, en buste ; esquisse d'un homme de profil tenant un bâton";"JACOPO DA BOLOGNA";;"INV 2648, Recto; MI 426; NIII 35814; Inventaire italien, t. XII RS 14; vol.1, p.426";"Département des Arts graphiques"
cl020003498;"Quatre Orientaux enturbannés, vus en buste, de trois quarts ou de profil";"JACOPO DA BOLOGNA";;"INV 2649, Recto; MI 427; NIII 35815; Inventaire italien, t. XII RS 15; vol.1, p.426";"Département des Arts graphiques"
cl020004766;"Joseph et la femme de Putiphar";"CARRACCI l'un des";;"INV 7818, Recto; NIII 5355; MA 5017; vol.4, p.165";"Département des Arts graphiques"
cl020005801;"Scène d'histoire antique : Atalante vaincue à la course ?";"Buonaccorsi, Pietro";;"INV 8772, Recto; NIII 524; MA 515; vol.4, p.321";"Département des Arts graphiques"
cl020007347;"Vieillard assis, de face";"LIGOZZI Jacopo";;"INV 5022, Recto; NIII 3898; MA 3705; Inventaire italien, t.III W 248; vol.3, p.62";"Département des Arts graphiques"
cl020014381;"Tête de femme, vue de face";"Puvis de Chavannes, Pierre";"vers 1865";"RF 2169, Recto; Inv. français, t. XIII B 2146; vol.20, p.1";"Département des Arts graphiques"
cl020014382;"Tête de femme, légèrement de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1865";"RF 2170, Recto; Inv. français, t. XIII B 2147; vol.20, p.1";"Département des Arts graphiques"
cl020014387;"Deux hommes nus, l'un tourné vers la gauche, l'autre vu de dos et agenouillé";"Puvis de Chavannes, Pierre";"vers 1861";"RF 2175, Recto; Inv. français, t. XIII B 2130; vol.20, p.2";"Département des Arts graphiques"
cl020014390;"Femme nue assise à terre, de profil à droite, tenant un filet";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2178, Recto; Inv. français, t. XIII B 2142; vol.20, p.2";"Département des Arts graphiques"
cl020014530;"Tête de femme penchée en avant, de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2318, Recto; Inv. français, t. XIII B 2318; vol.20, p.15";"Département des Arts graphiques"
cl020014534;"Homme nu, de profil à droite, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1875";"RF 2322, Recto; Inv. français, t. XIII B 2166; vol.20, p.16";"Département des Arts graphiques"
cl020014566;"Jeune femme au buste nu, penchée sur un livre, le visage de profil à droite";"Puvis de Chavannes, Pierre";;"RF 2354, Recto; Inv. français, t. XIII B 2352; vol.20, p.19";"Département des Arts graphiques"
cl020014568;"Etude d'une étude féminine nattée";"Puvis de Chavannes, Pierre";;"RF 2356, Recto; Inv. français, t. XIII B 2346; vol.20, p.19";"Département des Arts graphiques"
cl020015940;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3704, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020019524;"Homme retenant un cheval";"ADAM Victor Jean Vincent";;"RF 5225, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020034167;"Portrait d'Edouard Boilly, fils de l'artiste";"Boilly, Louis Léopold";;"RF 30666, Recto; Catalogue Donation D. David-Weill DDW 22; vol.26, p.241";"Département des Arts graphiques"
cl020034883;"Les vaches";"DEROUSSE Blanche";;"RF 31232, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020036886;"Deux études de mains ; draperie";"MERSON Luc Olivier";;"RF 35860, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036898;"Tête de religieuse ; deux études de mains";"MERSON Luc Olivier";;"RF 35870, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020043211;"Projet de compartiment de voûte avec six saints";"SALIMBENI Ventura";"vers 1585/1602";"RF 34507, Recto; Inventaire italien, t.III W 393; vol.27, p.435";"Département des Arts graphiques"
cl020101575;"Ange vu en buste de trois quarts ; enfant nu, assis ; tête d'enfant";"Santi, Raffaello, dit Raphaël";;"INV 4333, Recto; NIII 4231; MA 4004; vol.2, p.230";"Département des Arts graphiques"
cl020108977;"Saint Adrien";"Holbein le Jeune, Hans";;"INV 18944, Recto; NIII 20755; MA 12554; Allemands A 221; vol.8, p.92";"Département des Arts graphiques"
cl020109534;"Etudes de lions : têtes, griffes et un corps vu de dos";"Boel, Pieter";;"INV 19410, Recto; NIII 9593; MA 9058; Flamands F 92; vol.8, p.189";"Département des Arts graphiques"
cl020109646;"Etudes d'un lion et des différentes parties de sa tête";"Boel, Pieter";;"INV 19513, Recto; NIII 9696; MA 9161; Flamands F 63; vol.8, p.203";"Département des Arts graphiques"
cl020109697;"Etude d'un lion couché, vu de dos";"Boel, Pieter";;"INV 19561, Recto; NIII 9744; MA 9209; Flamands F 61; vol.8, p.209";"Département des Arts graphiques"
cl020111374;"Vieil homme nu, se dirigeant vers la droite";"Flandrin, Hippolyte";;"MI 981, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111510;"Homme nu, debout, se cachant le front, se dirigeant vers la droite";"Flandrin, Hippolyte";;"MI 1108, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111511;"Femme agenouillée, serrant son enfant, et femme debout, avec un enfant";"Flandrin, Hippolyte";;"MI 1109, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111512;"Homme nu, vu de dos, regardant à droite";"Flandrin, Hippolyte";;"MI 1110, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111513;"Homme nu, debout, levant un bras, et homme drapé, portant un fardeau";"Flandrin, Hippolyte";;"MI 1111, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111624;"Jésus chez Marthe et Marie";"Vasari, Giorgio";1539;"RF 92, Recto; Inventaire italien, t.I U 190; vol.19, p.8";"Département des Arts graphiques"
cl020112056;"Trois Vierges à l'Enfant ; l'Enfant assis, tenant un livre ; un paysage";"Santi, Raffaello, dit Raphaël";;"RF 488, Recto; HDLS 71; vol.19, p.44";"Département des Arts graphiques"
cl020112947;"La Course des Barberi à Rome";"Carpeaux, Jean-Baptiste";;"RF 1302, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020113115;"L'Apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"RF 1447, Recto; Guiffrey et Marcel G 5016; vol.19, p.114";"Département des Arts graphiques"
cl020115228;"Jeune Homme en costume du XVe siècle (?), étendu vers la gauche";"Puvis de Chavannes, Pierre";"vers 1855/1860";"RF 2155, Recto; Inv. français, t. XIII B 2327; vol.19, p.180";"Département des Arts graphiques"
cl020115235;"Femme nue coiffant une autre femme nue";"Puvis de Chavannes, Pierre";"vers 1861";"RF 2162, Recto; Inv. français, t. XIII B 2329; vol.19, p.180";"Département des Arts graphiques"
cl020116342;"Homme nu, de profil à gauche, maintenant un cheval tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7894, Recto; Guiffrey et Marcel G 11731; vol.22, p.121";"Département des Arts graphiques"
cl020122456;"Deux figures drapées, et laurées, debout, de profil à droite";"Delacroix, Eugène";;"RF 9160, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122664;"Femme nue tenant deux enfants dans ses bras";"Delacroix, Eugène";;"RF 9356, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020133068;"Etudes de divers personnages";"Delacroix, Eugène";1862;"RF 22966, Verso; vol.24, p.419";"Département des Arts graphiques"
cl020143380;"Etudes de trois Vierges à l'Enfant, assise ; esquisse d'un enfant";"Santi, Raffaello, dit Raphaël";;"RF 23516, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020200034;"La prédication de saint Jean-Baptiste";"NERONI Bartolommeo";;"INV 10084, Recto; NIII 1192; MA 1153; Inventaire italien, t.I U 103; vol.5, p.56";"Département des Arts graphiques"
cl020200039;"Baptême du Christ";"NERONI Bartolommeo";;"INV 10088, Recto; NIII 1191; MA 1152; Inventaire italien, t.I U 102; vol.5, p.56";"Département des Arts graphiques"
cl020200047;"Les marchands chassés du Temple";"Allori, Alessandro";;"INV 10095, Recto; NIII 2762; MA 2634; Inventaire italien, t.III W 8; vol.5, p.58";"Département des Arts graphiques"
cl020200069;"Décollation de saint Jean-Baptiste";"NERONI Bartolommeo";;"INV 10119, Recto; NIII 1222; MA 1184; Inventaire italien, t.I U 104; vol.5, p.62";"Département des Arts graphiques"
cl020204949;"Apparition de l'Enfant à un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17479, Recto; NIII 19445; MA 12543; Inventaire italien, t. IV R 601; vol.7, p.385";"Département des Arts graphiques"
cl020209303;"Renaud et Armide";"Natoire, Charles-Joseph";;"INV 31436, Recto; NIII 29107; MA 12641; vol.13, p.75";"Département des Arts graphiques"
cl020209863;"Le Massacre des Innocents";"ANONYME FRANCAIS XVIIè s";;"INV 32522, Recto; NIII 29565; MA 12645; Inv. français, t. XIII B 1925; vol.13, p.262";"Département des Arts graphiques"
cl020211784;"Vasque reposant sur deux bases en forme de sphinges";"David, Jacques-Louis";;"INV 26105, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl020212286;"Portrait de Daure, ordonnateur en chef";"DUTERTRE André";;"INV 26529, Recto; NIII 33301; vol.11, p.112";"Département des Arts graphiques"
cl020212499;"La course des chevaux libres";"Géricault, Théodore";;"INV 26736, Recto; NIII 35329; vol.11, p.161";"Département des Arts graphiques"
cl020214024;"Deux têtes de lion, l'une de face, l'autre de profil";"Le Brun, Charles";;"INV 28153, Recto; NIII 11205; MA 10318; Guiffrey et Marcel G 6711; vol.11, p.411";"Département des Arts graphiques"
cl020214027;"Deux têtes de lion, l'une de face et l'autre de profil";"Le Brun, Charles";;"INV 28155, Recto; NIII 11207; MA 10318; Guiffrey et Marcel G 6713; vol.11, p.411";"Département des Arts graphiques"
cl020214690;"Enée emportant son père après la ruine de Troie";"Baroche (Federico Barocci, dit le)";;"INV 35774, Recto; NIII 22443; MA 12570; vol.15, p.98";"Département des Arts graphiques"
cl020218401;"Etudes de diverses figures";"Delacroix, Eugène";;"RF 10619, Recto; vol.23, p.79";"Département des Arts graphiques"
cl020218436;"Etudes de figures et divers croquis";"Delacroix, Eugène";;"RF 10652, Verso; vol.23, p.84";"Département des Arts graphiques"
cl020218520;"Etudes de canards";"Boel, Pieter";;"RF 10724, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218526;"Etude d'une sarcelle";"Boel, Pieter";;"RF 10729, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020220680;"Femme noire portant une amphore, et tête de femme arabe";"Chassériau, Théodore";;"RF 24422, Recto; vol.25, p.99";"Département des Arts graphiques"
cl020221927;"Arabes autour d'un cheval";"Chassériau, Théodore";;"RF 25390, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221946;"Cheval tourné à gauche ; de chaque côté, arabes";"Chassériau, Théodore";;"RF 25406, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222077;"Vue extérieure d'une mosquée";"Chassériau, Théodore";;"RF 25497, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020230191;"Clorinde mourante baptisée par Tancrède";"Natoire, Charles-Joseph";1755;"RF 41019, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020508926;"Dolor. Allégorie de l'Hiver";"HOEFNAGEL Georg";1589;"RF 52483, Recto";"Département des Arts graphiques"
cl020508927;"Amor. Allégorie du Printemps";"HOEFNAGEL Georg";1589;"RF 52484, Recto";"Département des Arts graphiques"
cl020508928;"Honor. Allégorie de l'Eté";"HOEFNAGEL Georg";1589;"RF 52485, Recto";"Département des Arts graphiques"
cl020509000;"Sans date, sans lieu, à E. Moreau-Nélaton";"AMAN-JEAN Edmond François";;"A 2, Recto; Inventaire Autographes C 2";"Département des Arts graphiques"
cl020514375;"La Madeleine en extase";"David, Jacques-Louis";"vers 1781/1782";"RF 54394, Recto";"Département des Arts graphiques"
cl020521073;"La France gémit des troubles qui la divisent";"CARS Laurent";;"5963 LR/ Recto; 15661; vol.3, p.40";"Département des Arts graphiques"
cl020548968;"La France gémit des troubles qui la divisent";"CARS Laurent";;"18414 LR/ Recto; 18791; vol.8, p.41";"Département des Arts graphiques"
cl020554945;"Monstre « grotesque » jouant du hautbois dans « Thésée » (?)";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"2848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020574307;"Composition allégorique à seize figures : Mars endormi, désarmé";"Hennequin, Philippe-Auguste";"Vers 1805/1806";"RF 54796, Recto";"Département des Arts graphiques"
cl020590881;Pietà;"Penni, Luca";;"RF 54950, Recto";"Département des Arts graphiques"
