ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200509;"Trois amours s'enlaçant";"ANONYME ITALIEN XVIè s";;"INV 10529, Recto; NIII 7375; MA 6869; vol.5, p.136";"Département des Arts graphiques"
cl010066629;"Mars enlaçant Vénus";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1939 4";"Département des Peintures"
cl020027970;"Homme enlaçant deux paysannes";"Franquelin, Jean-Augustin";;"RF 13207, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020203928;"Deux têtes d'enfants s'enlaçant";"ANONYME ITALIEN fin XVIIè s";;"INV 16519, Recto; NIII 18144; MA 12537; vol.7, p.231";"Département des Arts graphiques"
cl020627016;"Personnage enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.30, Recto";"Département des Arts graphiques"
cl020627017;"Personnages enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.31, Recto";"Département des Arts graphiques"
cl010095561;"Centaure enlaçant une Bacchante";"Sergel, Johan Tobias ; Pays Scandinaves";"1767 / 1778  (XVIIIe siècle)";"RF 4632";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200382;"Diane enlaçant une nymphe";"SEMINO Ottavio";;"INV 10412, Recto; NIII 23076; MA 12584; vol.5, p.115";"Département des Arts graphiques"
cl020230173;"Figure enlaçant une figure agenouillée";"CARRIERE Eugène";;"RF 41002, Recto; vol.31, p.6";"Département des Arts graphiques"
cl010093904;"Serpent python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087089;"Python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6359; CH B 21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020137948;"Figure enlaçant une figure debout";"Chapu, Henri";;"RF 23133, 62; vol.24, p.437";"Département des Arts graphiques"
