ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060503;"Le centaure Chiron donne une leçon d’armes à Achille";"Champaigne, Jean-Baptiste de ; France";"1666 / 1669  (XVIIe siècle)";"INV 1174";"Département des Peintures"
cl010061611;"Apollon et Marsyas";"Anonyme ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 20737";"Département des Peintures"
cl010091569;"""La prière de Nostre Seigneur au jardin d'Olivet""";"Pilon, Germain ; France";1582;"ML 98; N 15146";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258445;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4822; Myrina 777";"Département des Antiquités grecques, étrusques et romaines"
cl010306336;miroir;;;"Br 6218; Myrina 796";"Département des Antiquités grecques, étrusques et romaines"
cl010306338;miroir;;;"Br 6220; Myrina 800";"Département des Antiquités grecques, étrusques et romaines"
cl010306339;herminette;;;"Br 6380; Myrina 801";"Département des Antiquités grecques, étrusques et romaines"
cl010062429;"L'accouchement et la mort de Rachel";"Furini, Francesco ; Italie";"vers 1633";"INV 704; MR 33";"Département des Peintures"
cl010066666;"Le choléra à Paris, en 1832";"Lafaye, Prosper ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20099";"Département des Peintures"
cl010090725;Michel-Ange;"Boichot, Guillaume ; France";;"ENT 1921.120; MR 2130 BIS; ENT 1921; MV 623";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092481;"Nicolas Coustou (1658-1733) sculpteur";"France ; Coustou, Guillaume";"1700 / 1800  (XVIIIe siècle)";"MR 3520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092585;"Charles X";"Bosio, François-Joseph ; Lenoir Ravrio, Louis Stanislas ; France";"1824 / 1857  (XIXe siècle)";"N 15809; DML 16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094807;"Pierre Corneille (1606-1684) écrivain";"Caffieri, Jean-Jacques ; France";1779;"RF 3002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107137;"Une nappe et quatre serviettes qui proviendraient d'un service de Louis XIV et Marie-Thérèse";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle [?])";"MS 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292876;spatule;;;"Br 4987; Myrina 803";"Département des Antiquités grecques, étrusques et romaines"
cl010306335;miroir;;;"Br 6216; Myrina 795";"Département des Antiquités grecques, étrusques et romaines"
cl010306340;pyxis;;;"Br 6381; Myrina 804";"Département des Antiquités grecques, étrusques et romaines"
cl010306341;miroir;;;"Br 6221; Myrina 814";"Département des Antiquités grecques, étrusques et romaines"
cl010306343;"étui à instruments";;;"Br 6382; Myrina 822";"Département des Antiquités grecques, étrusques et romaines"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl010062172;"L'Enfant prodigue chez les courtisanes";"Laemen, Christoph Jacobsz. van der ; Pays-Bas du Sud";1646;"INV 1981; INV 20384";"Département des Peintures"
cl010091269;"Armoiries de Philippe de Villiers de l'Isle-Adam";"France Île-de-France ; France";;"LP 394 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092160;"Nicolas Poussin (1593-1665) peintre";"Blaise, Barthélémy ; France";1807;"MR 2129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095435;"Buste de Christ";France;"1600 / 1700  (XVIIe siècle [?])";"RF 4526";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095551;"La Méditation";"Bonnassieux, Jean Marie Bienaimé ; France";1855;"RF 4620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258444;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4821; Myrina 776";"Département des Antiquités grecques, étrusques et romaines"
cl010292482;strigile;;;"Br 4562; Myrina 812";"Département des Antiquités grecques, étrusques et romaines"
cl010292709;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4819; Myr 524.bis; Myrina 660";"Département des Antiquités grecques, étrusques et romaines"
cl010306334;miroir;;;"Br 6238; Myrina 793";"Département des Antiquités grecques, étrusques et romaines"
cl010306337;miroir;;;"Br 6219; Myrina 797";"Département des Antiquités grecques, étrusques et romaines"
cl010306342;miroir;;;"Br 6222; Myrina 815";"Département des Antiquités grecques, étrusques et romaines"
cl010309117;miroir;;;"Br 6592; Myrina 799";"Département des Antiquités grecques, étrusques et romaines"
