ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
cl010002721;"papyrus documentaire";;-252;"E 845; N 2433; Clot bey C 16 n°202";"Département des Antiquités égyptiennes"
cl010048958;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010048952;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042374;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416823;"papyrus documentaire";;-155;"E 3440 C";"Département des Antiquités égyptiennes"
cl010003414;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7832";"Département des Antiquités égyptiennes"
cl010003490;"papyrus documentaire";;"-332 / -30 (?)  (Ptolémée IV Philopator ; époque ptolémaïque)";"E 10440";"Département des Antiquités égyptiennes"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
cl010001941;"papyrus documentaire";;"-163 / -162  (Ptolémée VI Philométor)";"E 10440 bis; R 25";"Département des Antiquités égyptiennes"
cl010001381;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6727; W 182";"Département des Antiquités égyptiennes"
cl010003501;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 3261; Salt n°79 ou 89";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010001943;"papyrus documentaire";;"-98 (?)";"N 2422";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003503;"papyrus documentaire";;-73;"N 3264 TER; Salt n°88";"Département des Antiquités égyptiennes"
cl010043717;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6768";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010416824;"papyrus documentaire";;;"N 2425; E 842; Clot bey C 16 n°199";"Département des Antiquités égyptiennes"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010002720;"papyrus documentaire";;-102;"N 2419; Salt n°85";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003504;"papyrus documentaire";;"-107 / -88  (Ptolémée X Alexandre I)";"N 3265; Salt n°86";"Département des Antiquités égyptiennes"
cl010003481;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9292";"Département des Antiquités égyptiennes"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010123832;tablette;;"-604 / -539  (Néo-babylonien)";"AO 3928; T 958";"Département des Antiquités orientales"
cl010124551;tablette;;"-700 / -600  (Néo-assyrien)";"AO 25341";"Département des Antiquités orientales"
cl010124588;tablette;;"-1550 / -1150  (Bronze récent)";"AO 28363";"Département des Antiquités orientales"
cl010153591;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29223";"Département des Antiquités orientales"
