ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003616;"Homme nu attaché à un arbre : saint Sébastien ?";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2756, Recto; NIII 219; MA 215; Inventaire italien, t. VI E 67; vol.1, p.440";"Département des Arts graphiques"
cl020009818;"Quatre des principaux chefs des Francs rédigeant la loi salique";"Bouchardon, Edme";1741;"INV 23908, Recto; NIII 14011; MA 11261; MA 11262; vol.10, p.71";"Département des Arts graphiques"
cl020102054;"Josué faisant porter l'arche d'alliance au milieu du Jourdain";"Salviati (Francesco de' Rossi, dit)";;"INV 9912, Recto; NIII 4880; MA 4570; Inventaire italien, t.I U 148; vol.5, p.22";"Département des Arts graphiques"
cl020107751;"Le Christ et les deux disciples sur la route d'Emmaüs";"Rembrandt, Harmensz. van Rijn";;"INV 22886, Recto; NIII 8634; MA 8154; Hollandais H 1140; vol.9, p.391";"Département des Arts graphiques"
cl020107825;"Booz rencontrant Ruth dans son champ";"Rembrandt, Harmensz. van Rijn";;"INV 22955, Recto; NIII 8624; MA 8144; Hollandais H 1114; vol.9, p.401";"Département des Arts graphiques"
cl020108990;"Sainte Madeleine pénitente";"BENAMATE Ottavio";;"INV 18955, Recto; NIII 21544; MA 12560; Allemands A 274; vol.8, p.94";"Département des Arts graphiques"
cl020108991;"Loth s'enivrant avec ses filles";"BENAMATE Ottavio";;"INV 18956, Recto; NIII 21545; MA 12560; Allemands A 273; vol.8, p.94";"Département des Arts graphiques"
cl020200354;"Apollon debout, de face, jouant de sa lyre";"Peruzzi, Baldassare";;"INV 10386, Recto; NIII 7873; MA 7371; Inventaire italien, t. V X 983; vol.5, p.111";"Département des Arts graphiques"
cl020209729;"Aman et Mardochée";"Pierre, Jean-Baptiste-Marie";;"INV 32395, Recto; NIII 14118; MA 11366; Inv. français, t. XIII B 1302; vol.13, p.238";"Département des Arts graphiques"
cl020544000;"Diane et Actéon";"Delaune, Etienne";;"13607 LR/ Recto; 5472; vol.7, p.28";"Département des Arts graphiques"
