ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020050;"Inscription latine";"ANONYME FRANCAIS XIXè s";;"RF 5282.56, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020140490;"Citation latine";"Chapu, Henri";;"RF 23205, 66; vol.24, p.443";"Département des Arts graphiques"
cl010300791;"Tirage d'une inscription latine";;;"Gy 1209";"Département des Antiquités grecques, étrusques et romaines"
cl020208027;"Plan d'une église en croix latine";"Le Brun, Charles";;"INV 30240, Recto; NIII 12996; MA 10726; Guiffrey et Marcel G 8385; vol.12, p.301";"Département des Arts graphiques"
cl010095470;"Fragment d'épitaphe latine";France;"1600 / 1700  (XVIIe siècle)";"RF 4553";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300776;"Fragment de tirage d’une inscription latine";;;"Gy 1200.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300777;"Fragment de tirage d’une inscription latine";;;"Gy 1200.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300775;"Fragment de tirage d’une inscription latine";;;"Gy 1200.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300778;"Fragment de tirage d’une inscription latine";;;"Gy 1200.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300779;"Fragment de tirage d’une inscription latine";;;"Gy 1200.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300757;"Fragment du tirage d'une inscription latine";;;"Gy 1187.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300759;"Fragment du tirage d'une inscription latine";;;"Gy 1187.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300755;"Fragment du tirage d'une inscription latine";;;"Gy 1187.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300758;"Fragment du tirage d'une inscription latine";;;"Gy 1187.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300753;"Fragment du tirage d'une inscription latine";;;"Gy 1187.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300754;"Fragment du tirage d'une inscription latine";;;"Gy 1187.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300756;"Fragment du tirage d'une inscription latine";;;"Gy 1187.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300760;"Fragment du tirage d'une inscription latine";;;"Gy 1187.h";"Département des Antiquités grecques, étrusques et romaines"
cl010300761;"Fragment du tirage d'une inscription latine";;;"Gy 1187.i";"Département des Antiquités grecques, étrusques et romaines"
cl010271144;"Tirage d’une épitaphe latine chrétienne au nom d'Aigulfus";"atelier français ; atelier de Langeais";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0779; MND 40; Ma 3327";"Département des Antiquités grecques, étrusques et romaines"
cl010099905;"Montre en forme de croix latine";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013204;"Les quatre Pères de l'Eglise latine";"ANONYME FRANCAIS XVIIè s";;"INV 34191, Recto; NIII 31204; vol.14, p.138";"Département des Arts graphiques"
cl010367904;"L'union des poésies grecque et latine";"France ; Le Roux, Hector";1889;"INV 20089 B";"Département des Peintures"
cl020226054;"Détails d'ornements à Saint Jean Porte Latine";"BARBOT Prosper";;"RF 27343, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226055;"Profils ; ornement à Saint Jean Porte Latine";"BARBOT Prosper";;"RF 27344, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020039807;"Détail d'une ceinture ornée d'une inscription latine";"GESLIN Jean Charles";1868;"RF 32043, Recto; vol.27, p.116";"Département des Arts graphiques"
cl010111483;"Médaille : Les noces de Cana / inscription latine";;;"MRR 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568729;"Conversion de saint Agustin; Saint Hilaire; Saint Jean devant la Porte Latine; Saint Damascène";"CALLOT Jacques";;"L 42 LR/341 Recto";"Département des Arts graphiques"
cl020019896;"Epitaphe latine relevée sur le tombeau de Le Jay";"ANONYME FRANCAIS XIXè s";;"RF 5281.22, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019897;"Epitaphe latine relevée sur le tombeau de Le Jay";"ANONYME FRANCAIS XIXè s";;"RF 5281.23, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020212199;"Trois monuments funéraires avec des inscriptions grecques ou latine";"DUPERAC Etienne";;"INV 26442, Recto; NIII 21179; MA 12558; vol.11, p.88";"Département des Arts graphiques"
cl020226053;"Façade et plan de saint Jean, la Porte latine";"BARBOT Prosper";;"RF 27342, Recto; vol.25, p.331";"Département des Arts graphiques"
cl010055658;"Le Martyre de saint Jean à la Porte Latine";"Hallé, Daniel ; France";1662;"INV 5263; B 648";"Département des Peintures"
cl010360838;"relief ; stèle";;"-63 / 324  (Romain Impérial [?])";"AM 1136";"Département des Antiquités orientales"
cl020034098;"Ruine d'un arc de triomphe antique avec une inscription latine";"ANONYME HOLLANDAIS XVIIIè s";;"RF 30636.BIS, 4; vol.26, p.233";"Département des Arts graphiques"
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";"Lerambert, Henri";1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques"
cl010060614;"L'ode à Vénus. Junon à Nauplie. L'union des poésies grecque et latine. Esquisse.";"Le Roux, Hector ; France";1859;"INV 20535";"Département des Peintures"
cl010136835;dalle;;;"AO 1213";"Département des Antiquités orientales"
cl010238736;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 a";"Département des Antiquités orientales"
cl010134486;stèle;;"100 / 200  (Romain Impérial)";"AM 810; AM 886";"Département des Antiquités orientales"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl010137556;bloc;;;"AO 1291";"Département des Antiquités orientales"
cl020573789;"Entrée des Catacombes de la Voie Latine près de la Porte Saint-Jean, à Rome";"PETIT Savinien";"Vers 1845/1850";"RF 54791, Recto";"Département des Arts graphiques"
cl010263011;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238738;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 c";"Département des Antiquités orientales"
cl010238739;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 e";"Département des Antiquités orientales"
cl010238737;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 b";"Département des Antiquités orientales"
cl010284219;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010130684;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 d";"Département des Antiquités orientales"
cl010165647;colonne;;"324 / 638  (Byzantin)";"AO 4892; N III 3450; CIL III 6037; Ph 169";"Département des Antiquités orientales"
cl010276834;chapiteau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"NIII 973; Ma 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010165673;"Cippe d'Antonia Marmentina";;"100 / 324  (Romain Impérial)";"AO 4922; Ph 172";"Département des Antiquités orientales"
cl010123242;"bloc de paroi ; cippe";;"100 / 324  (Romain Impérial)";"AO 1190; AO 29414";"Département des Antiquités orientales"
cl010300850;inscription;;;"Gy 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010300855;inscription;;;"Gy 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010300848;inscription;;;"Gy 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010300780;inscription;;;"Gy 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010345324;intaille;;;"Bj 1663; C 8521";"Département des Antiquités grecques, étrusques et romaines"
cl010301256;inscription;;;"Gy 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010300835;inscription;;;"Gy 1271.a";"Département des Antiquités grecques, étrusques et romaines"
cl010127845;relief;;"100 / 200  (Romain Impérial)";"AO 14924";"Département des Antiquités orientales"
cl010300849;inscription;;;"Gy 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010300763;inscription;;;"Gy 1192";"Département des Antiquités grecques, étrusques et romaines"
cl020589695;"Cul-de-lampe pour la fin du livre II : deux enfants plantant une croix latine au milieu d'un trophée d'armes et de drapeaux maures";"Le Clerc, Sébastien";;"L 84 LR/2007 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010257814;bague;;;"Br 2372; ED 3345; INV 2278; N 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010277373;"inscription ; borne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 3727; AO 4898";"Département des Antiquités grecques, étrusques et romaines"
cl010257816;bague;;;"Br 2374; ED 3371; INV 2260; N 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010271189;autel;;"vers 1897";"Gy 0868; MNC 2269; Ma 3397";"Département des Antiquités grecques, étrusques et romaines"
