ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149864;"plaque de mors";;;"AO 25201 a";"Département des Antiquités orientales"
cl010509986;"plaque de mors";;;"AO 25201 b";"Département des Antiquités orientales"
cl010258089;"Plaque avec scène de chasse";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 3448; MND 889";"Département des Antiquités grecques, étrusques et romaines"
cl010101683;"Plaque de châsse : Crucifixion entre deux apôtres";Anonyme;"1195 / 1200  (Fin du XIIe siècle)";"OAR 355; Inv. 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101690;"Plaquette rectangulaire provenant du toit de la châsse des rois mages de Cologne";Anonyme;"1100 / 1200  (XIIe siècle)";"OAR 364; Inv. 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100727;"Plaque de châsse : Crucifixion entre saint Pierre et un autre saint";;"1190 / 1210  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 10018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144891;"plaque de carquois";;;"AO 20178";"Département des Antiquités orientales"
cl010112425;"Plat de reliure ou plaque de châsse : Crucifixion avec figure d'applique du Christ couronné";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 352; Inv. 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105672;"Plaque de toit d'une châsse (revers) : disques chargés de quadrilobes";;"vers 1200";"OA 10019; D 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443441;"Trophée de la chasse";;;"CN 15420; 9369";"Service de l'Histoire du Louvre"
cl010097473;"Plaque : Chasse au lion, d'un ensemble de deux (OA 964)";"Pénicaud, Jean III";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010104;plaque;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 17383";"Département des Antiquités égyptiennes"
cl010130438;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20393";"Département des Antiquités orientales"
cl010130327;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25011";"Département des Antiquités orientales"
cl010215843;"plaque de mors";;;"AO 18848";"Département des Antiquités orientales"
cl010096616;"Châsse : figures d'apôtres et de saints";;"1215 / 1220  (XIIIe siècle)";"MR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130453;"plaque de carquois";;;"AO 20642";"Département des Antiquités orientales"
cl010130364;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20532";"Département des Antiquités orientales"
cl010130356;"plaque de mors";;;"AO 20523";"Département des Antiquités orientales"
cl010509905;"plaque de mors";;;"AO 20524";"Département des Antiquités orientales"
cl010140308;"plaque ; revêtement décoratif";;"-1550 / -1250  (Bronze récent)";"AO 15557; N 8263; N III 3098";"Département des Antiquités orientales"
cl010130363;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20531";"Département des Antiquités orientales"
cl010104790;"Tabernacle ou châsse";;"vers 1200";"OA 8103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110726;"Ceinturon de chasse";Anonyme;"vers 1804";"MS 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130362;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20530";"Département des Antiquités orientales"
cl010130325;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25009";"Département des Antiquités orientales"
cl010130360;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20528";"Département des Antiquités orientales"
cl010130400;"plaque de carquois";;;"AO 20621";"Département des Antiquités orientales"
