ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050149;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28862; Guimet 790; MG 5862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050169;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28882; Guimet 810; MG 5882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049286;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28615; Guimet 543; MG 5615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049288;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28617; Guimet 545; MG 5617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050145;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28858; Guimet 786; MG 5858";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045600;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29180 B; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049279;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28608; Guimet 536; MG 5608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049294;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28623; Guimet 551; MG 5623";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050185;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28900; Guimet 828; MG 5900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051275;"ceinture ; bande décorative d'habillement ; filet de tête ; fragments";;"395 / 641  (époque byzantine)";"E 33111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044749;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28699; Guimet 627; MG 5699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050290;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29278; Guimet 1206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051916;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10119; X 4602; TC 502; C 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249386;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10127; AF 5975; X 4658; TC 558; D 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364567;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 13956; X 4971; D 115; TC 870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046867;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28079; Guimet 15; MG 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28589; Guimet 517; MG 5589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28611; Guimet 539; MG 5611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050054;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28746; Guimet 674; MG 5746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410390;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6168; X 4877; TC 775; H 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045254;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"AF 5636; X 4317; TC 219; E 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076122;"bande décorative d'habillement ; fragment";;"395 / 649  (époque byzantine)";"AF 5520; X 4201; TC 103; H 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045238;"tabula ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5516; X 4197; TC 99; E 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428588;"bande décorative d'habillement ; orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28901 à E 28913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428587;"bande décorative d'habillement ; décor de textile ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28893 à E 28900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166533;"bague ; cachet ; intaille ; 2";;"0 / 324  (Romain Impérial)";"AO 5873; CCO R. 8; Ph 352";"Département des Antiquités orientales"
cl010119519;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6687";"Département des Antiquités orientales"
cl010120357;"Sarcophage d'Eshmunazor";;"-500 / -475  (Achéménide)";"AO 4806; Ph 1; N III 3563; CIS I 2; N III 320; CIS I 3";"Département des Antiquités orientales"
cl010122698;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19873; LONGPERIER 15; AO 19874; Pottier 1924, 28; N III 2872; N III 2873; LP 3497; LP 3498; N 8046; N 8047; LONGPERIER 16; Pottier 1924, 29";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010118535;figurine;;"-539 / 324  (Achéménide)";"AO 1910";"Département des Antiquités orientales"
cl010119446;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10478; P 84";"Département des Antiquités orientales"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010119445;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10477; P 83";"Département des Antiquités orientales"
cl010119447;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10480; P 86";"Département des Antiquités orientales"
