ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020552495;"Melle d'Argent-court";Anonyme;;"21971 LR/ Recto; 12343; vol.9, p.52";"Département des Arts graphiques"
cl020582240;"Colin court";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010007561;"aiguière à épaule et bec court";;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 21782; MG 4283";"Département des Antiquités égyptiennes"
cl020590114;"L'Abbé en manteau court";"Le Clerc, Sébastien";;"L 84 LR/2426 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010024416;"aiguière à épaule et bec court";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"AF 399; Drovetti n°118";"Département des Antiquités égyptiennes"
cl010316545;"Pichet à col court";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 181";"Département des Arts de l'Islam"
cl020569147;"Les Caprices : L'homme qui court";"CALLOT Jacques";"Vers 1621";"L 45 LR/819 Recto";"Département des Arts graphiques"
cl020569141;"Les Caprices : L'homme qui court";"CALLOT Jacques";;"L 45 LR/813 Recto";"Département des Arts graphiques"
cl020569146;"Les Caprices : L'homme qui court";"CALLOT Jacques";"Vers 1617";"L 45 LR/818 Recto";"Département des Arts graphiques"
cl020615882;"Ah le beau jupon court";"BRICHET François-R.-F.";;"L 376 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010316638;"Pichet à col court";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"AFI 189";"Département des Arts de l'Islam"
cl020582241;"Colin court chez le dégraisseur";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010323576;"Fragment de bouteille à goulot court";;"900 / 1000  (Xe siècle)";"MAO 936/393";"Département des Arts de l'Islam"
cl010089906;"Chien à museau court (dogue ?)";"Ferrucci del Tadda, Romolo ; Italie";"1600 / 1620  (1er quart du XVIIe siècle)";"CH M 284; RF 4044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097800;"Saucière godronnée à bec, sur pied court";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
