ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223643;"Volute décorative";"Chassériau, Théodore";;"RF 26066, 30; vol.25, p.250";"Département des Arts graphiques"
cl020223644;"Volute décorative";"Chassériau, Théodore";;"RF 26066, 31; vol.25, p.250";"Département des Arts graphiques"
cl010092989;"Volute de crosse";"Blois ; Léon ; France";"vers 1834";"RF 462 D; RF2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020612270;"Volute de Goldman";"ANONYME XVIIIè s";1738;"L 309 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020225715;"Rome: villa Borghèse: volute";"BARBOT Prosper";1821;"RF 27026, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020523933;"Proportions de la volute ionique.";Anonyme;1673;"5780 C/ Recto";"Département des Arts graphiques"
cl020518963;"Corniche avec volute et aiguière";"MAITRE DE 1515";;"3866 LR/ Recto; 9836";"Département des Arts graphiques"
cl020612268;"Manière de tracer la volute ionique.";"ANONYME XVIIIè s";1738;"L 309 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020507887;"Eléments de décor, volute et palme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.40, Recto; Inventaire Le Brun, t. I L 437";"Département des Arts graphiques"
cl020612269;"Autre manière de tracer la volute ionique";"ANONYME XVIIIè s";1738;"L 309 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020592292;"Developement de la volute ionique de Vignole.";"COR P. L.";1771;"L 335 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020226116;"Volute et coupes d'entablements à S. Pietro in Montorio";"BARBOT Prosper";;"RF 27402, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020225723;"Rome: villa Borghèse, volute et partie d'un vase";"BARBOT Prosper";;"RF 27034, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020518962;"Corniche avec volute et vase sur un triglyphe";"MAITRE DE 1515";;"3865 LR/ Recto; 9835";"Département des Arts graphiques"
cl010329197;"Carreau fragmentaire à la volute fleuronnée";;;"OA 5997/1";"Département des Arts de l'Islam"
cl010329199;"Carreau fragmentaire à la volute fleuronnée";;;"OA 5997/3";"Département des Arts de l'Islam"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl010104555;"Plat Hébert à volute bleu céleste et branche fleurie";"Manufacture de Vincennes";1755;"OA 9591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111214;"Carreau de pavement : volute terminée par une fleur stylisée";;"1400 / 1500  (XVe siècle)";"OA 2017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317323;"Fragment de stuc avec une terminaison d'enroulement de volute";;;"AFI 59";"Département des Arts de l'Islam"
cl020503433;"Etudes d'une volute de balcon, d'un miroir, et d'une corne d'abondance";"SEURAT Georges";;"RF 29745, Verso";"Département des Arts graphiques"
cl020001523;"Heurtoir en feuille d'acanthe se terminant en volute et patte de lion";"VINI Sebastiano";;"INV 965, Verso; NIII 21473; MA 12560; Inventaire italien, t.I U 380; vol.1, p.156";"Département des Arts graphiques"
cl010306647;"élément d'architecture";;;"MND 2253; Ma 5940";"Département des Antiquités grecques, étrusques et romaines"
