ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525688;"Le Saule (1840)";"BLERY Eugène";;"9633 C/ Recto; 12081";"Département des Arts graphiques"
cl020224727;"La romance du saule";"Chassériau, Théodore";;"RF 26155, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224968;"'La romance du saule'";"Chassériau, Théodore";;"RF 26358, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020224605;"La romance du saule";"Chassériau, Théodore";;"RF 26089, 14; vol.25, p.273";"Département des Arts graphiques"
cl020224905;"La romance du saule";"Chassériau, Théodore";;"RF 26306, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020576648;"Paysage avec un saule";"LAUTENSACK Hanns";1553;"L 38 LR/12 Recto; 590; vol.9, p.38";"Département des Arts graphiques"
cl010108077;"Gravure séditieuse : saule pleureur";;;"SN 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224908;"La romance du saule : Desdémone";"Chassériau, Théodore";;"RF 26307, Verso; vol.25, p.284";"Département des Arts graphiques"
cl020225033;"La romance du saule : Desdémone (?)";"Chassériau, Théodore";;"RF 26422, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020526995;"Othello : La romance du saule";"Chassériau, Théodore";1844;"10473 C/ Recto; 13751";"Département des Arts graphiques"
cl020515604;"Saint Jérôme près d'un saule";"Dürer, Albrecht";1512;"563 LR/ Recto; 9054; vol.1, p.31";"Département des Arts graphiques"
cl020025641;"Etude de saule dépouillé de ses feuilles";"Lépine, Stanislas";;"RF 11877, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020214432;"Femme indienne debout sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35524, Recto; NIII 22301; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl010327201;"Jeune femme sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35530";"Département des Arts de l'Islam"
cl010327195;"Femme debout sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35524";"Département des Arts de l'Islam"
cl020214438;"Jeune femme indienne sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35530, Recto; NIII 22307; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl010321696;"Jeune homme assis contre un saule";"Muhammad Yusuf";"1640 / 1655  (XVIIe siècle)";"MAO 836";"Département des Arts de l'Islam"
cl020229934;"Douce matinée : personnages se baignant près d'un saule";"MORLOT Alphonse Alexis";1907;"RF 39753, Recto; LUX 580.D; vol.29, p.352";"Département des Arts graphiques"
cl020224907;"La romance du saule : Désdemone, Emilia ; homme en buste";"Chassériau, Théodore";;"RF 26307, Recto; vol.25, p.284";"Département des Arts graphiques"
cl010066543;"Vue prise à Vallekilde (Danemark).Saule sur un amoncellement de pierres";"Lundbye, Johann Thomas ; Danemark";1846;"RF 1996 21";"Département des Peintures"
cl020214434;"Femme indienne couverte d'un manteau, au pied d'un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35526, Recto; NIII 22303; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl010324198;"Fond de coupelle à décor de feuille de saule";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/915";"Département des Arts de l'Islam"
cl020222356;"La romance du saule : Desdémone, la tête sur son bras droit (?)";"Chassériau, Théodore";;"RF 25706, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020109088;"Trois figures d'Hercule jeune, une nymphe changée en saule, un satyre";"Vischer, Peter le jeune";;"INV 19041, Recto; NIII 22904; MA 12584; Allemands A 353; vol.8, p.111";"Département des Arts graphiques"
cl020526853;"Paysage ; sans figure. Dans le fond un saule près d'une cabane";"CAYLUS Anne Claude Philippe Comte de";;"319 C/ Recto";"Département des Arts graphiques"
cl020042003;"Paysage : grand saule domine les rives d'un plan d'eau, et trois baigneuses";"STEINLEN Théophile Alexandre";;"RF 33451, Recto; vol.27, p.296";"Département des Arts graphiques"
cl010094783;"Descente de Croix : Nicodème";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2968";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060240;"Desdémone ou La romance du saule. Esquisse (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1844;"RF 3876";"Département des Peintures"
cl010048162;"sceau à poignée";;"395 / 641  (époque byzantine)";"E 11357; X 5390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095029;"Saint Jean Baptiste";"Espagne Catalogne ; Espagne";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 3688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093707;"Buste d'évêque";"Pays Germaniques et de l'Europe de l'Est Tyrol du Sud Brixen/Bressanone ; Pays Germaniques et de l'Europe de l'Est";"1490 / 1500  (XVe siècle)";"RF 1307";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094888;"Christ en croix";"Pays Germaniques et de l'Europe de l'Est Bavière ; Pays Germaniques et de l'Europe de l'Est";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 3080";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010001059;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9558; R 353";"Département des Antiquités égyptiennes"
cl010002005;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9572; R 415";"Département des Antiquités égyptiennes"
cl010376158;"étiquette de momie";;"-30 / 395  (époque romaine)";17;"Département des Antiquités égyptiennes"
cl010376193;"étiquette de momie";;"-30 / 395  (époque romaine)";58;"Département des Antiquités égyptiennes"
cl010376199;"étiquette de momie";;"-30 / 395  (époque romaine)";64;"Département des Antiquités égyptiennes"
cl010406237;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9884";"Département des Antiquités égyptiennes"
cl010002006;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9573; R 411";"Département des Antiquités égyptiennes"
cl010094508;L'Annonciation;"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 2532";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010376177;"étiquette de momie";;"-30 / 395  (époque romaine)";36;"Département des Antiquités égyptiennes"
cl010048500;tablette;;"395 / 641  (époque byzantine)";"AF 1197 1";"Département des Antiquités égyptiennes"
cl010048857;tablette;;"395 / 641  (époque byzantine)";"AF 1196 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010376207;"étiquette de momie";;"-30 / 395  (époque romaine)";72;"Département des Antiquités égyptiennes"
cl010376226;"étiquette de momie";;"-30 / 395  (époque romaine)";91;"Département des Antiquités égyptiennes"
cl010013558;tambour;;"-798 / -548 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1442 A; Salt n°605";"Département des Antiquités égyptiennes"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010048303;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20435; MG 2936";"Département des Antiquités égyptiennes"
cl010047973;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10098";"Département des Antiquités égyptiennes"
cl010001904;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9937";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010043426;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4917; X 3391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043961;"boîte à poids ; couvercle de boîte";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11728; X 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037888;"tableau peint";;"100 / 199  (époque romaine)";"E 10815; MND 193; P 207";"Département des Antiquités égyptiennes"
cl010011736;"poignard à pommeau en croissant";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 22895; Curtis n°396";"Département des Antiquités égyptiennes"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346110;"instrument d'artisanat";;?;1795;"Département des Antiquités grecques, étrusques et romaines"
cl020568643;"Les saules au bord de l'eau";"CALLOT Jacques";"Vers 1646";"L 42 LR/256 Recto";"Département des Arts graphiques"
cl010062388;"L'Adoration des bergers";"Castiglione, Giovanni Benedetto ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 240; MR 145";"Département des Peintures"
cl010222678;goulot;;;"CC S INV 223";"Service de l'Histoire du Louvre"
cl010222675;"fond de bouteille";;;"CC S INV 220";"Service de l'Histoire du Louvre"
cl010346108;"instrument d'artisanat";;?;1788;"Département des Antiquités grecques, étrusques et romaines"
cl010360639;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58823;"Département des Antiquités orientales"
cl010360640;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58824;"Département des Antiquités orientales"
cl010360642;"pointe de flèche";;;58826;"Département des Antiquités orientales"
cl010360647;"pointe de flèche";;;58831;"Département des Antiquités orientales"
cl010360652;"pointe de flèche";;;58836;"Département des Antiquités orientales"
cl010360657;"pointe de flèche";;;58841;"Département des Antiquités orientales"
cl010360658;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58842;"Département des Antiquités orientales"
cl010360663;"pointe de flèche";;;58847;"Département des Antiquités orientales"
cl010360666;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58850;"Département des Antiquités orientales"
cl010360669;"pointe de flèche";;;58853;"Département des Antiquités orientales"
cl010360670;"pointe de flèche";;;58854;"Département des Antiquités orientales"
cl010360676;"pointe de flèche";;;58843;"Département des Antiquités orientales"
cl010219738;anse;;"1351 / 1400  (2ème moitié du XIVe siècle)";"JC 113 999 60";"Service de l'Histoire du Louvre"
cl010346109;"instrument d'artisanat";;?;1790;"Département des Antiquités grecques, étrusques et romaines"
cl010360644;"pointe de flèche";;;58828;"Département des Antiquités orientales"
cl010360646;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58830;"Département des Antiquités orientales"
