ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020528477;"Nimroud et khorsabad : divinités ailées. En haut, à tête d'oiseau de proie et à tête humaine portant une triple rangée de cornes sur la tiare ; en bas, à deux rangées de cornes sur la tiare.";DIGEON;;"7735 C/ Recto; 7266 / 46";"Département des Arts graphiques"
cl010119297;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16954; L.192";"Département des Antiquités orientales"
cl010189474;"élément de statue";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 18575; A 6307";"Département des Antiquités orientales"
cl010119143;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 16732; T.1369";"Département des Antiquités orientales"
cl010126450;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1412";"Département des Antiquités orientales"
cl010119391;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10421; P 25";"Département des Antiquités orientales"
cl010118547;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4792";"Département des Antiquités orientales"
cl010119343;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20203; L.165";"Département des Antiquités orientales"
cl010119385;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10415; P 19";"Département des Antiquités orientales"
cl010118594;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12557; TG 3316";"Département des Antiquités orientales"
cl010120037;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8281; LONGPERIER 1849, 262; LP 3602; Pottier 212; N III 3152";"Département des Antiquités orientales"
cl010119384;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10414; P 18";"Département des Antiquités orientales"
cl010166562;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 59; Heuzey, 1902, n° 26";"Département des Antiquités orientales"
cl010127159;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6559; R 222";"Département des Antiquités orientales"
cl010144161;figurine;;"-1900 / -1600  (1e moitié IIe mill av. J.-C.)";"AO 19397; RS 9.277";"Département des Antiquités orientales"
cl010119273;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 16930; L.353";"Département des Antiquités orientales"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010176901;"Le dieu à la main d'or";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 2823; AS 9068";"Département des Antiquités orientales"
cl010119381;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10411; P 15";"Département des Antiquités orientales"
cl010119352;figurine;;;"AO 22559; L.638";"Département des Antiquités orientales"
cl010118616;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12607; TG 2878";"Département des Antiquités orientales"
cl010119483;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12465";"Département des Antiquités orientales"
cl010119372;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II)";"AO 10402; P 5";"Département des Antiquités orientales"
cl010150700;plaquette;;;"AO 26299";"Département des Antiquités orientales"
cl010119350;figurine;;;"AO 22557; L.668; L.636";"Département des Antiquités orientales"
cl010118537;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4588";"Département des Antiquités orientales"
cl010180217;kudurru;;;"SB 6435; AS 6357";"Département des Antiquités orientales"
cl010118634;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12624; TG 3282";"Département des Antiquités orientales"
cl010123029;figurine;;"-1450 / -1190  (Hittite impérial)";"AO 9649";"Département des Antiquités orientales"
cl010118583;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12204; TG 1961";"Département des Antiquités orientales"
cl010118749;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16692; T 1273";"Département des Antiquités orientales"
cl010127164;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6580";"Département des Antiquités orientales"
cl010118607;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12571; TG 3860";"Département des Antiquités orientales"
cl010135551;figurine;;"-1550 / -1150  (Bronze récent)";"AO 10845";"Département des Antiquités orientales"
cl010174475;relief;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 44 B; A 7772";"Département des Antiquités orientales"
cl010118721;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15165; T.574";"Département des Antiquités orientales"
cl010126823;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6563; A 7601";"Département des Antiquités orientales"
cl010118619;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12610; TG 3898";"Département des Antiquités orientales"
cl010118753;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16696; T.1475";"Département des Antiquités orientales"
cl010119296;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16953; L.68";"Département des Antiquités orientales"
cl010118589;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12545; TG 3369";"Département des Antiquités orientales"
cl010118586;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12217; TG 186";"Département des Antiquités orientales"
cl010118750;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16693; T.1486";"Département des Antiquités orientales"
cl010118764;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16719; T.1635";"Département des Antiquités orientales"
cl010119291;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16948; L.164";"Département des Antiquités orientales"
cl010119515;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6537";"Département des Antiquités orientales"
cl010118716;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15156; T.708";"Département des Antiquités orientales"
cl010118717;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15158; T 485";"Département des Antiquités orientales"
cl010173067;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 33; CCO A. 363";"Département des Antiquités orientales"
cl010118751;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16694; T.1497";"Département des Antiquités orientales"
cl010118588;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12544; TG 3918";"Département des Antiquités orientales"
cl010118592;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 12555; TG 2477";"Département des Antiquités orientales"
cl010118752;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16695; T.1360";"Département des Antiquités orientales"
cl010118761;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16716; T.1545";"Département des Antiquités orientales"
cl010119525;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 8823";"Département des Antiquités orientales"
cl010180224;"élément de statue";;"-1400 / -1100  (Médio-élamite)";"SB 6443; AS 1142";"Département des Antiquités orientales"
cl010118562;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16691; T.1326";"Département des Antiquités orientales"
cl010118795;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16757; T.1329";"Département des Antiquités orientales"
cl010118632;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12622; TG 2550";"Département des Antiquités orientales"
